"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",570,238,0,0,0
"2007-12-19",208,49,0,0,0
"2011-09-05",473,147,0,0,0
"2008-06-27",209,49,0,0,0
"2015-10-01",952,494,0,0,0
"2012-10-31",559,236,0,0,0
"2012-12-11",560,236,0,0,0
"2008-12-17",187,49,0,0,0
"2014-03-28",624,328,0,0,0
"2014-09-08",611,341,0,0,0
"2015-07-03",948,492,0,0,0
"2012-07-13",499,221,0,0,0
"2009-09-25",212,51,0,0,0
"2009-04-06",187,49,0,0,0
"2013-02-20",563,236,0,0,0
"2013-09-10",558,288,0,0,0
"2012-03-26",476,147,0,0,0
"2010-04-01",214,51,0,0,0
"2009-12-16",212,51,0,0,0
"2009-06-17",192,49,0,0,0
"2013-12-20",560,288,0,0,0
"2013-05-21",565,237,0,0,0
"2012-01-18",476,147,0,0,0
"2015-01-19",635,348,0,0,0
"2015-04-09",652,361,0,0,0
"2016-01-04",961,495,0,0,0
"2016-07-04",985,505,0,0,0
"2016-04-05",966,503,0,0,0
"2011-06-10",337,127,0,0,0
"2008-10-10",210,49,0,0,0
"2008-04-01",208,49,0,0,0
"2010-07-26",268,87,0,0,0
"2011-02-21",335,125,0,0,0
"2010-11-17",334,124,0,0,0
