"snapshot","national","international"
"2013-07-09",0,2137
"2007-12-19",0,792
"2011-09-05",0,1819
"2008-06-27",0,913
"2015-10-01",0,3543
"2012-10-31",0,1948
"2012-12-11",0,1905
"2008-12-17",0,924
"2014-03-28",0,2743
"2014-09-08",0,2780
"2015-07-03",0,3525
"2012-07-13",0,1965
"2009-09-25",0,1163
"2009-04-06",0,916
"2013-02-20",0,1914
"2013-09-10",0,2229
"2012-03-26",0,1869
"2010-04-01",0,1189
"2009-12-16",0,1180
"2009-06-17",0,971
"2013-12-20",0,2491
"2013-05-21",0,2086
"2012-01-18",0,1859
"2015-01-19",0,2816
"2015-04-09",0,2961
"2016-01-04",0,3558
"2016-07-04",0,3621
"2016-04-05",0,3592
"2011-06-10",0,1292
"2008-10-10",0,927
"2008-04-01",0,881
"2010-07-26",0,1123
"2011-02-21",0,1280
"2010-11-17",0,1272
