"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",832
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",221
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",312
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",403
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",421
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",73
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",331
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1189
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",47
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1084
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",436
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",722
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",694
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",589
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",32
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",72
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",760
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",474
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2176
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",100
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",339
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
