"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",3,"LIVING_SPECIMEN",15
"2008-06-27",4,"FOSSIL_SPECIMEN",23
"2010-04-01",5,"OBSERVATION",17
"2007-12-19",1,"UNKNOWN",1160
"2012-03-26",0,"PRESERVED_SPECIMEN",4
"2012-12-11",8,"LIVING_SPECIMEN",1
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2015-10-01",5,"PRESERVED_SPECIMEN",23
"2009-09-25",5,"LIVING_SPECIMEN",16
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2014-03-28",0,"UNKNOWN",52
"2015-01-19",6,"HUMAN_OBSERVATION",20
"2009-06-17",4,"FOSSIL_SPECIMEN",23
"2012-01-18",1,"UNKNOWN",175
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2013-12-20",3,"UNKNOWN",604
"2008-06-27",5,"PRESERVED_SPECIMEN",19
"2015-04-09",1,"UNKNOWN",237
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",3,"LIVING_SPECIMEN",6
"2013-07-09",5,"LIVING_SPECIMEN",16
"2014-03-28",1,"FOSSIL_SPECIMEN",755
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",5475
"2008-10-10",8,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",19
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2009-09-25",1,"UNKNOWN",160
"2012-10-31",6,"PRESERVED_SPECIMEN",2198
"2014-09-08",0,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"HUMAN_OBSERVATION",20
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2015-01-19",6,"LIVING_SPECIMEN",80
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2007-12-19",6,"LIVING_SPECIMEN",51
"2008-12-17",1,"PRESERVED_SPECIMEN",1202
"2010-07-26",3,"LIVING_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",151
"2014-09-08",1,"PRESERVED_SPECIMEN",3373
"2014-03-28",5,"LIVING_SPECIMEN",16
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",23
"2012-01-18",6,"LIVING_SPECIMEN",73
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",2289
"2014-09-08",0,"UNKNOWN",820
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",23
"2015-04-09",6,"LIVING_SPECIMEN",80
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2015-01-19",2,"UNKNOWN",81
"2014-09-08",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",35
"2009-04-06",5,"PRESERVED_SPECIMEN",19
"2012-10-31",1,"OBSERVATION",1180
"2012-03-26",1,"PRESERVED_SPECIMEN",2703
"2015-10-01",6,"PRESERVED_SPECIMEN",5055
"2009-09-25",6,"LIVING_SPECIMEN",60
"2012-10-31",5,"UNKNOWN",31
"2013-12-20",5,"PRESERVED_SPECIMEN",19
"2016-07-04",1,"HUMAN_OBSERVATION",5498
"2009-12-16",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",134
"2015-10-01",5,"UNKNOWN",31
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2012-01-18",2,"UNKNOWN",162
"2013-05-21",5,"OBSERVATION",17
"2008-06-27",6,"PRESERVED_SPECIMEN",401
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",81
"2008-12-17",0,"UNKNOWN",21
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",95
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2013-12-20",8,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",17
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2008-06-27",5,"UNKNOWN",31
"2012-12-11",1,"OBSERVATION",1180
"2008-12-17",1,"FOSSIL_SPECIMEN",686
"2009-06-17",6,"PRESERVED_SPECIMEN",588
"2010-07-26",1,"PRESERVED_SPECIMEN",2209
"2014-09-08",1,"FOSSIL_SPECIMEN",757
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2009-06-17",5,"UNKNOWN",33
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",14
"2015-04-09",4,"PRESERVED_SPECIMEN",83
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2010-07-26",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",48
"2013-07-09",2,"UNKNOWN",162
"2011-06-10",5,"OBSERVATION",17
"2014-03-28",6,"LIVING_SPECIMEN",63
"2008-04-01",1,"PRESERVED_SPECIMEN",1026
"2008-10-10",5,"OBSERVATION",17
"2012-03-26",1,"FOSSIL_SPECIMEN",715
"2014-09-08",1,"UNKNOWN",190
"2015-10-01",6,"FOSSIL_SPECIMEN",25
"2015-07-03",1,"HUMAN_OBSERVATION",4712
"2016-04-05",0,"PRESERVED_SPECIMEN",950
"2008-12-17",5,"LIVING_SPECIMEN",16
"2009-12-16",1,"PRESERVED_SPECIMEN",2383
"2015-01-19",3,"UNKNOWN",302
"2014-09-08",5,"LIVING_SPECIMEN",16
"2012-12-11",6,"UNKNOWN",8122
"2008-04-01",4,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",547
"2011-09-05",0,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",14
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2015-01-19",4,"FOSSIL_SPECIMEN",23
"2015-10-01",7,"PRESERVED_SPECIMEN",132
"2012-10-31",6,"UNKNOWN",8132
"2013-12-20",6,"PRESERVED_SPECIMEN",2508
"2016-04-05",3,"LIVING_SPECIMEN",23
"2009-12-16",4,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",81
"2015-10-01",6,"UNKNOWN",8127
"2007-12-19",4,"FOSSIL_SPECIMEN",20
"2010-07-26",1,"FOSSIL_SPECIMEN",687
"2012-01-18",3,"UNKNOWN",559
"2013-12-20",5,"UNKNOWN",31
"2011-09-05",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",302
"2008-12-17",1,"UNKNOWN",1309
"2012-03-26",5,"LIVING_SPECIMEN",16
"2015-01-19",5,"PRESERVED_SPECIMEN",21
"2008-04-01",0,"UNKNOWN",21
"2008-06-27",6,"UNKNOWN",4426
"2012-01-18",4,"FOSSIL_SPECIMEN",23
"2015-04-09",4,"FOSSIL_SPECIMEN",23
"2007-12-19",5,"PRESERVED_SPECIMEN",17
"2016-01-04",0,"PRESERVED_SPECIMEN",912
"2009-12-16",0,"UNKNOWN",14
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2015-01-19",8,"LIVING_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",684
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2013-09-10",5,"OBSERVATION",17
"2009-06-17",6,"UNKNOWN",5511
"2009-04-06",5,"UNKNOWN",33
"2009-09-25",4,"FOSSIL_SPECIMEN",23
"2013-12-20",1,"OBSERVATION",5
"2015-04-09",5,"PRESERVED_SPECIMEN",21
"2016-04-05",0,"FOSSIL_SPECIMEN",14
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"FOSSIL_SPECIMEN",687
"2010-07-26",5,"LIVING_SPECIMEN",16
"2012-03-26",1,"UNKNOWN",175
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-07-09",3,"UNKNOWN",604
"2016-01-04",3,"LIVING_SPECIMEN",22
"2011-09-05",0,"FOSSIL_SPECIMEN",5
"2013-07-09",4,"FOSSIL_SPECIMEN",23
"2014-09-08",2,"UNKNOWN",81
"2009-09-25",5,"PRESERVED_SPECIMEN",19
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",5288
"2008-12-17",6,"LIVING_SPECIMEN",51
"2014-09-08",6,"LIVING_SPECIMEN",125
"2008-04-01",5,"LIVING_SPECIMEN",16
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",2870
"2010-07-26",1,"UNKNOWN",159
"2013-07-09",5,"PRESERVED_SPECIMEN",22
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2012-01-18",5,"PRESERVED_SPECIMEN",19
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",16
"2014-03-28",3,"UNKNOWN",302
"2015-10-01",7,"UNKNOWN",38
"2013-12-20",6,"UNKNOWN",8109
"2011-09-05",4,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",14
"2012-03-26",6,"LIVING_SPECIMEN",73
"2013-07-09",8,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",23
"2015-01-19",6,"PRESERVED_SPECIMEN",4398
"2008-04-01",1,"UNKNOWN",1178
"2007-12-19",6,"PRESERVED_SPECIMEN",107
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",5074
"2016-04-05",0,"UNKNOWN",51
"2016-07-04",3,"LIVING_SPECIMEN",23
"2009-12-16",1,"UNKNOWN",160
"2014-03-28",5,"PRESERVED_SPECIMEN",21
"2009-04-06",6,"UNKNOWN",4347
"2011-09-05",0,"UNKNOWN",47
"2015-04-09",6,"PRESERVED_SPECIMEN",4479
"2016-04-05",1,"FOSSIL_SPECIMEN",918
"2010-07-26",6,"LIVING_SPECIMEN",53
"2010-11-17",3,"LIVING_SPECIMEN",3
"2012-03-26",2,"UNKNOWN",162
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",950
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",687
"2014-09-08",3,"UNKNOWN",302
"2009-09-25",6,"PRESERVED_SPECIMEN",823
"2012-07-13",0,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"UNKNOWN",32
"2008-04-01",6,"LIVING_SPECIMEN",51
"2007-12-19",5,"UNKNOWN",31
"2013-07-09",6,"PRESERVED_SPECIMEN",2466
"2015-01-19",6,"FOSSIL_SPECIMEN",25
"2012-01-18",6,"PRESERVED_SPECIMEN",1578
"2012-07-13",3,"LIVING_SPECIMEN",8
"2016-01-04",0,"UNKNOWN",51
"2016-04-05",5,"LIVING_SPECIMEN",16
"2009-12-16",6,"LIVING_SPECIMEN",66
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"UNKNOWN",37
"2011-09-05",5,"LIVING_SPECIMEN",16
"2015-04-09",5,"UNKNOWN",32
"2016-01-04",1,"FOSSIL_SPECIMEN",909
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",14
"2008-06-27",8,"UNKNOWN",1
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",25
"2008-12-17",4,"FOSSIL_SPECIMEN",23
"2010-11-17",1,"PRESERVED_SPECIMEN",2478
"2009-09-25",5,"UNKNOWN",33
"2014-09-08",4,"FOSSIL_SPECIMEN",23
"2016-04-05",1,"UNKNOWN",146
"2016-07-04",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",4539
"2015-07-03",0,"PRESERVED_SPECIMEN",153
"2016-07-04",0,"FOSSIL_SPECIMEN",13
"2009-06-17",8,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",1180
"2011-09-05",1,"UNKNOWN",158
"2012-01-18",1,"OBSERVATION",281
"2012-07-13",0,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",132
"2008-12-17",5,"PRESERVED_SPECIMEN",19
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",606
"2013-07-09",5,"UNKNOWN",35
"2015-04-09",1,"OBSERVATION",14
"2014-09-08",5,"PRESERVED_SPECIMEN",20
"2016-01-04",5,"LIVING_SPECIMEN",16
"2016-04-05",6,"HUMAN_OBSERVATION",2186
"2015-07-03",3,"LIVING_SPECIMEN",22
"2016-07-04",1,"PRESERVED_SPECIMEN",5365
"2012-03-26",4,"FOSSIL_SPECIMEN",23
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",3000
"2013-09-10",1,"HUMAN_OBSERVATION",2228
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"UNKNOWN",51
"2015-01-19",6,"UNKNOWN",8178
"2014-09-08",8,"LIVING_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"OBSERVATION",17
"2007-12-19",6,"UNKNOWN",4862
"2010-11-17",0,"UNKNOWN",14
"2012-03-26",5,"PRESERVED_SPECIMEN",18
"2011-02-21",3,"LIVING_SPECIMEN",3
"2012-07-13",4,"LIVING_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",147
"2016-04-05",6,"LIVING_SPECIMEN",80
"2014-03-28",5,"UNKNOWN",33
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",23
"2010-11-17",1,"FOSSIL_SPECIMEN",687
"2012-01-18",6,"UNKNOWN",8164
"2011-09-05",6,"LIVING_SPECIMEN",79
"2015-04-09",6,"UNKNOWN",8179
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"HUMAN_OBSERVATION",2185
"2012-12-11",5,"OBSERVATION",17
"2010-07-26",5,"PRESERVED_SPECIMEN",15
"2009-09-25",6,"UNKNOWN",5840
"2012-07-13",0,"UNKNOWN",47
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2016-04-05",2,"UNKNOWN",81
"2016-07-04",5,"LIVING_SPECIMEN",16
"2015-07-03",1,"PRESERVED_SPECIMEN",4995
"2016-07-04",1,"FOSSIL_SPECIMEN",918
"2008-04-01",4,"FOSSIL_SPECIMEN",20
"2014-03-28",1,"OBSERVATION",5
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",17
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2011-09-05",2,"UNKNOWN",162
"2012-07-13",1,"FOSSIL_SPECIMEN",715
"2015-07-03",0,"UNKNOWN",819
"2008-12-17",6,"PRESERVED_SPECIMEN",510
"2009-12-16",4,"FOSSIL_SPECIMEN",23
"2010-11-17",5,"LIVING_SPECIMEN",16
"2013-07-09",6,"UNKNOWN",8109
"2013-05-21",0,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"PRESERVED_SPECIMEN",4474
"2016-01-04",6,"LIVING_SPECIMEN",80
"2015-07-03",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",18
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"OBSERVATION",17
"2014-09-08",5,"UNKNOWN",34
"2011-02-21",1,"PRESERVED_SPECIMEN",2843
"2016-04-05",4,"PRESERVED_SPECIMEN",85
"2016-07-04",1,"UNKNOWN",146
"2009-12-16",5,"PRESERVED_SPECIMEN",19
"2015-01-19",7,"UNKNOWN",38
"2013-05-21",3,"LIVING_SPECIMEN",8
"2009-06-17",5,"OBSERVATION",17
"2010-04-01",1,"PRESERVED_SPECIMEN",2442
"2010-11-17",1,"UNKNOWN",162
"2012-03-26",6,"PRESERVED_SPECIMEN",1561
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",16
"2016-01-04",2,"UNKNOWN",81
"2016-07-04",6,"HUMAN_OBSERVATION",2187
"2014-03-28",6,"UNKNOWN",8115
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2010-04-01",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"OBSERVATION",14
"2015-04-09",7,"UNKNOWN",38
"2008-12-17",5,"UNKNOWN",33
"2015-07-03",1,"FOSSIL_SPECIMEN",907
"2013-02-20",0,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2010-07-26",6,"PRESERVED_SPECIMEN",1577
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",14
"2012-07-13",1,"UNKNOWN",174
"2013-05-21",0,"FOSSIL_SPECIMEN",4
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",83
"2016-04-05",3,"UNKNOWN",302
"2016-07-04",6,"LIVING_SPECIMEN",80
"2009-04-06",5,"OBSERVATION",17
"2013-02-20",3,"LIVING_SPECIMEN",8
"2010-04-01",0,"UNKNOWN",14
"2011-02-21",1,"FOSSIL_SPECIMEN",687
"2011-09-05",3,"UNKNOWN",559
"2013-12-20",5,"OBSERVATION",17
"2015-07-03",1,"UNKNOWN",237
"2016-04-05",4,"FOSSIL_SPECIMEN",23
"2010-11-17",6,"LIVING_SPECIMEN",62
"2011-06-10",0,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",37
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2013-05-21",1,"PRESERVED_SPECIMEN",2880
"2015-07-03",5,"LIVING_SPECIMEN",16
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",368
"2010-04-01",1,"FOSSIL_SPECIMEN",687
"2011-09-05",4,"FOSSIL_SPECIMEN",23
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",8164
"2015-07-03",6,"HUMAN_OBSERVATION",2182
"2016-04-05",5,"PRESERVED_SPECIMEN",22
"2016-07-04",2,"UNKNOWN",81
"2009-12-16",6,"PRESERVED_SPECIMEN",1579
"2011-06-10",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",19
"2007-12-19",8,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",33
"2010-11-17",2,"UNKNOWN",162
"2011-02-21",5,"LIVING_SPECIMEN",16
"2012-03-26",1,"OBSERVATION",281
"2012-07-13",6,"LIVING_SPECIMEN",81
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"UNKNOWN",302
"2016-04-05",8,"LIVING_SPECIMEN",1
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2010-04-01",5,"LIVING_SPECIMEN",16
"2012-01-18",8,"UNKNOWN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",1205
"2016-01-04",4,"FOSSIL_SPECIMEN",23
"2008-12-17",6,"UNKNOWN",4346
"2013-02-20",1,"PRESERVED_SPECIMEN",2818
"2013-05-21",0,"UNKNOWN",50
"2008-04-01",5,"UNKNOWN",31
"2009-12-16",1,"OBSERVATION",4
"2011-06-10",0,"FOSSIL_SPECIMEN",5
"2013-02-20",0,"UNKNOWN",50
"2008-10-10",4,"LIVING_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",4
"2011-02-21",1,"UNKNOWN",162
"2012-07-13",2,"UNKNOWN",162
"2013-05-21",1,"FOSSIL_SPECIMEN",755
"2016-01-04",5,"PRESERVED_SPECIMEN",22
"2009-12-16",5,"UNKNOWN",33
"2013-09-10",0,"PRESERVED_SPECIMEN",5
"2015-07-03",3,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"LIVING_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",160
"2015-07-03",2,"UNKNOWN",81
"2011-06-10",1,"PRESERVED_SPECIMEN",2803
"2012-03-26",6,"UNKNOWN",8165
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",8
"2015-07-03",6,"LIVING_SPECIMEN",80
"2016-07-04",4,"PRESERVED_SPECIMEN",85
"2011-06-10",0,"UNKNOWN",14
"2008-10-10",0,"UNKNOWN",21
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",7285
"2016-07-04",3,"UNKNOWN",302
"2011-06-10",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",16
"2015-10-01",1,"HUMAN_OBSERVATION",4720
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",685
"2011-09-05",6,"PRESERVED_SPECIMEN",1806
"2010-07-26",6,"UNKNOWN",5840
"2010-11-17",3,"UNKNOWN",559
"2011-02-21",6,"LIVING_SPECIMEN",79
"2013-02-20",1,"FOSSIL_SPECIMEN",755
"2010-04-01",6,"LIVING_SPECIMEN",66
"2010-11-17",4,"FOSSIL_SPECIMEN",23
"2013-09-10",0,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",149
"2015-01-19",5,"OBSERVATION",17
"2008-04-01",6,"UNKNOWN",4808
"2009-09-25",5,"OBSERVATION",17
"2010-11-17",5,"PRESERVED_SPECIMEN",19
"2011-06-10",1,"FOSSIL_SPECIMEN",687
"2013-02-20",1,"UNKNOWN",134
"2007-12-19",5,"OBSERVATION",17
"2008-10-10",5,"LIVING_SPECIMEN",16
"2011-02-21",2,"UNKNOWN",162
"2012-07-13",3,"UNKNOWN",604
"2016-01-04",6,"PRESERVED_SPECIMEN",5046
"2016-04-05",5,"UNKNOWN",31
"2016-07-04",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",5840
"2013-09-10",1,"PRESERVED_SPECIMEN",2937
"2015-07-03",4,"PRESERVED_SPECIMEN",83
"2016-07-04",4,"FOSSIL_SPECIMEN",23
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",16
"2011-09-05",1,"OBSERVATION",281
"2013-07-09",5,"OBSERVATION",17
"2011-09-05",5,"UNKNOWN",37
"2012-01-18",5,"OBSERVATION",17
"2012-07-13",4,"FOSSIL_SPECIMEN",23
"2013-09-10",0,"UNKNOWN",50
"2015-07-03",3,"UNKNOWN",302
"2016-04-05",6,"FOSSIL_SPECIMEN",25
"2015-04-09",5,"OBSERVATION",17
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",22
"2011-06-10",1,"UNKNOWN",162
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2008-10-10",1,"UNKNOWN",1153
"2012-07-13",5,"PRESERVED_SPECIMEN",18
"2016-04-05",7,"PRESERVED_SPECIMEN",133
"2011-06-10",5,"LIVING_SPECIMEN",16
"2016-04-05",1,"OBSERVATION",14
"2013-05-21",6,"LIVING_SPECIMEN",95
"2013-12-20",1,"HUMAN_OBSERVATION",2237
"2012-07-13",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",31
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",25
"2008-12-17",8,"UNKNOWN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",755
"2015-07-03",4,"FOSSIL_SPECIMEN",23
"2013-05-21",2,"UNKNOWN",162
"2010-11-17",6,"PRESERVED_SPECIMEN",1719
"2013-02-20",2,"UNKNOWN",162
"2008-10-10",6,"LIVING_SPECIMEN",51
"2011-02-21",3,"UNKNOWN",559
"2016-01-04",7,"PRESERVED_SPECIMEN",133
"2016-04-05",6,"UNKNOWN",8126
"2015-07-03",5,"PRESERVED_SPECIMEN",22
"2016-01-04",1,"OBSERVATION",14
"2013-02-20",6,"LIVING_SPECIMEN",95
"2014-03-28",5,"OBSERVATION",17
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2011-02-21",4,"FOSSIL_SPECIMEN",23
"2011-09-05",6,"UNKNOWN",7832
"2013-09-10",1,"UNKNOWN",133
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2012-03-26",8,"UNKNOWN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",16
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",7425
"2010-04-01",4,"FOSSIL_SPECIMEN",23
"2011-06-10",2,"UNKNOWN",162
"2011-02-21",5,"PRESERVED_SPECIMEN",19
"2012-07-13",6,"PRESERVED_SPECIMEN",1917
"2016-07-04",5,"UNKNOWN",31
"2011-06-10",6,"LIVING_SPECIMEN",79
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2010-04-01",5,"PRESERVED_SPECIMEN",19
"2012-10-31",0,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2010-11-17",5,"UNKNOWN",37
"2016-01-04",6,"UNKNOWN",8127
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",8
"2014-09-08",5,"OBSERVATION",17
"2016-07-04",1,"OBSERVATION",10
"2013-05-21",3,"UNKNOWN",604
"2012-12-11",0,"PRESERVED_SPECIMEN",5
"2008-04-01",8,"UNKNOWN",1
"2012-07-13",1,"OBSERVATION",1180
"2013-02-20",3,"UNKNOWN",604
"2010-11-17",1,"OBSERVATION",280
"2012-07-13",5,"UNKNOWN",33
"2013-05-21",4,"FOSSIL_SPECIMEN",23
"2016-04-05",7,"UNKNOWN",38
"2009-12-16",8,"UNKNOWN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",4845
"2016-07-04",6,"FOSSIL_SPECIMEN",25
"2014-03-28",6,"OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",8
"2015-10-01",0,"PRESERVED_SPECIMEN",914
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-09-10",2,"UNKNOWN",162
"2015-01-19",1,"HUMAN_OBSERVATION",3724
"2015-07-03",5,"UNKNOWN",32
"2008-12-17",5,"OBSERVATION",17
"2013-05-21",5,"PRESERVED_SPECIMEN",21
"2013-09-10",6,"LIVING_SPECIMEN",95
"2016-07-04",7,"PRESERVED_SPECIMEN",133
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2011-06-10",3,"UNKNOWN",559
"2015-10-01",3,"LIVING_SPECIMEN",22
"2011-02-21",6,"PRESERVED_SPECIMEN",1724
