"snapshot","kingdom","speciesCount"
"2009-04-06",6,210
"2011-06-10",6,820
"2007-12-19",1,203
"2007-12-19",3,2
"2007-12-19",5,12
"2007-12-19",6,79
"2012-01-18",1,670
"2012-01-18",5,14
"2012-01-18",6,742
"2009-06-17",1,616
"2016-07-04",1,1332
"2009-06-17",3,2
"2016-07-04",3,3
"2009-06-17",5,14
"2016-07-04",4,51
"2009-06-17",6,214
"2016-07-04",5,16
"2016-07-04",6,1581
"2016-07-04",7,1
"2012-03-26",1,670
"2012-03-26",5,13
"2012-12-11",1,689
"2012-03-26",6,750
"2012-12-11",5,16
"2012-12-11",6,965
"2015-01-19",1,824
"2009-09-25",1,625
"2015-01-19",4,4
"2015-01-19",5,16
"2009-09-25",3,2
"2015-01-19",6,1284
"2015-01-19",7,1
"2009-09-25",5,14
"2009-09-25",6,302
"2015-10-01",1,1288
"2015-10-01",3,3
"2015-10-01",4,51
"2015-10-01",5,17
"2015-10-01",6,1386
"2011-09-05",1,649
"2015-10-01",7,1
"2011-09-05",5,14
"2011-09-05",6,820
"2010-11-17",1,614
"2010-11-17",3,2
"2010-11-17",5,14
"2010-11-17",6,814
"2008-10-10",1,243
"2008-10-10",3,2
"2008-10-10",5,14
"2008-10-10",6,190
"2014-09-08",1,815
"2014-09-08",4,2
"2014-09-08",5,15
"2014-09-08",6,1282
"2008-12-17",1,251
"2008-12-17",3,2
"2008-12-17",5,14
"2008-12-17",6,192
"2012-07-13",1,678
"2013-12-20",1,734
"2013-02-20",1,700
"2013-12-20",4,2
"2015-04-09",1,913
"2012-07-13",5,13
"2013-12-20",5,14
"2012-07-13",6,860
"2013-02-20",5,16
"2013-12-20",6,1030
"2015-04-09",3,3
"2013-02-20",6,976
"2015-04-09",4,51
"2015-04-09",5,16
"2015-04-09",6,1305
"2015-04-09",7,1
"2010-04-01",1,626
"2010-04-01",3,2
"2010-04-01",5,14
"2010-04-01",6,791
"2010-07-26",1,572
"2010-07-26",3,2
"2010-07-26",5,12
"2008-06-27",1,215
"2010-07-26",6,784
"2008-06-27",3,2
"2008-06-27",5,14
"2008-06-27",6,181
"2008-04-01",1,205
"2008-04-01",3,2
"2013-05-21",1,720
"2008-04-01",5,13
"2008-04-01",6,164
"2013-05-21",4,2
"2013-05-21",5,16
"2013-05-21",6,985
"2016-01-04",1,1290
"2016-01-04",3,3
"2015-07-03",1,1278
"2016-01-04",4,51
"2016-01-04",5,16
"2015-07-03",3,3
"2016-01-04",6,1395
"2015-07-03",4,51
"2016-01-04",7,1
"2015-07-03",5,16
"2015-07-03",6,1356
"2015-07-03",7,1
"2011-02-21",1,624
"2011-02-21",3,2
"2011-02-21",5,14
"2011-02-21",6,814
"2009-12-16",1,624
"2009-12-16",3,2
"2009-12-16",5,14
"2009-12-16",6,789
"2016-04-05",1,1315
"2016-04-05",3,3
"2016-04-05",4,51
"2016-04-05",5,16
"2016-04-05",6,1567
"2016-04-05",7,1
"2012-10-31",1,689
"2012-10-31",5,16
"2012-10-31",6,943
"2014-03-28",1,809
"2013-07-09",1,722
"2014-03-28",4,2
"2013-07-09",4,2
"2014-03-28",5,16
"2013-07-09",5,17
"2014-03-28",6,1323
"2013-07-09",6,1010
"2013-09-10",1,743
"2013-09-10",4,2
"2013-09-10",5,17
"2013-09-10",6,1035
"2009-04-06",1,257
"2011-06-10",1,628
"2009-04-06",3,2
"2009-04-06",5,14
"2011-06-10",5,14
