"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",554,254,0,0,0
"2007-12-19",202,55,0,0,0
"2011-09-05",462,158,0,0,0
"2008-06-27",203,55,0,0,0
"2015-10-01",911,535,0,0,0
"2012-10-31",543,252,0,0,0
"2012-12-11",544,252,0,0,0
"2008-12-17",181,55,0,0,0
"2014-03-28",607,345,0,0,0
"2014-09-08",596,356,0,0,0
"2015-07-03",907,533,0,0,0
"2012-07-13",482,238,0,0,0
"2009-09-25",205,58,0,0,0
"2009-04-06",181,55,0,0,0
"2013-02-20",547,252,0,0,0
"2013-09-10",545,301,0,0,0
"2012-03-26",465,158,0,0,0
"2010-04-01",207,58,0,0,0
"2009-12-16",205,58,0,0,0
"2009-06-17",185,56,0,0,0
"2013-12-20",548,300,0,0,0
"2013-05-21",549,253,0,0,0
"2012-01-18",465,158,0,0,0
"2015-01-19",619,364,0,0,0
"2015-04-09",633,380,0,0,0
"2016-01-04",922,534,0,0,0
"2016-07-04",946,544,0,0,0
"2016-04-05",929,540,0,0,0
"2011-06-10",327,137,0,0,0
"2008-10-10",204,55,0,0,0
"2008-04-01",202,55,0,0,0
"2010-07-26",262,93,0,0,0
"2011-02-21",325,135,0,0,0
"2010-11-17",324,134,0,0,0
