"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-10-07",70,20,0,0,0
"2015-07-03",70,20,0,0,0
"2012-10-31",53,8,0,0,0
"2016-04-05",70,20,0,0,0
"2014-03-28",56,9,0,0,0
"2014-09-08",56,9,0,0,0
"2015-10-01",70,20,0,0,0
"2013-02-20",54,8,0,0,0
"2015-01-19",70,20,0,0,0
"2013-09-10",56,9,0,0,0
"2016-07-04",70,20,0,0,0
"2012-12-11",53,8,0,0,0
"2016-01-04",70,20,0,0,0
"2013-12-20",56,9,0,0,0
"2013-07-09",55,8,0,0,0
"2013-05-21",54,8,0,0,0
"2015-04-09",70,20,0,0,0
