"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",11
"2012-10-31",1,"PRESERVED_SPECIMEN",7
"2013-07-09",1,"PRESERVED_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",3506
"2016-07-04",5,"PRESERVED_SPECIMEN",11
"2016-04-05",5,"PRESERVED_SPECIMEN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",9
"2016-07-04",6,"PRESERVED_SPECIMEN",4287
"2016-04-05",6,"PRESERVED_SPECIMEN",4282
"2013-09-10",1,"PRESERVED_SPECIMEN",7
"2013-02-20",6,"PRESERVED_SPECIMEN",2532
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",31
"2013-12-20",1,"PRESERVED_SPECIMEN",7
"2015-04-09",6,"PRESERVED_SPECIMEN",3506
"2012-10-31",5,"PRESERVED_SPECIMEN",9
"2013-07-09",5,"PRESERVED_SPECIMEN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",33
"2012-10-31",6,"PRESERVED_SPECIMEN",2531
"2013-07-09",6,"PRESERVED_SPECIMEN",2573
"2016-10-07",0,"PRESERVED_SPECIMEN",28
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",9
"2014-09-08",1,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"PRESERVED_SPECIMEN",2641
"2013-05-21",1,"PRESERVED_SPECIMEN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",2641
"2013-12-20",5,"PRESERVED_SPECIMEN",9
"2016-01-04",5,"PRESERVED_SPECIMEN",11
"2015-07-03",0,"PRESERVED_SPECIMEN",33
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",2641
"2016-01-04",6,"PRESERVED_SPECIMEN",4282
"2012-12-11",1,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",11
"2016-10-07",5,"PRESERVED_SPECIMEN",11
"2014-09-08",5,"PRESERVED_SPECIMEN",9
"2015-01-19",6,"PRESERVED_SPECIMEN",3506
"2013-05-21",5,"PRESERVED_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",33
"2016-10-07",6,"PRESERVED_SPECIMEN",4287
"2014-09-08",6,"PRESERVED_SPECIMEN",2641
"2013-05-21",6,"PRESERVED_SPECIMEN",2534
"2016-07-04",0,"PRESERVED_SPECIMEN",28
"2016-04-05",0,"PRESERVED_SPECIMEN",31
"2015-07-03",5,"PRESERVED_SPECIMEN",11
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",9
"2015-07-03",6,"PRESERVED_SPECIMEN",3506
"2013-02-20",1,"PRESERVED_SPECIMEN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",33
"2012-12-11",6,"PRESERVED_SPECIMEN",2531
