"snapshot","speciesCount"
"2007-12-19",6429
"2008-04-01",6543
"2008-06-27",6832
"2008-10-10",6856
"2008-12-17",6810
"2009-04-06",6921
"2009-06-17",7034
"2009-09-25",7264
"2009-12-16",7435
"2010-04-01",7499
"2010-07-26",7333
"2010-11-17",7593
"2011-02-21",7647
"2011-06-10",8115
"2011-09-05",8008
"2012-01-18",8063
"2012-03-26",8363
"2012-07-13",8302
"2012-10-31",8501
"2012-12-11",8511
"2013-02-20",8611
"2013-05-21",8661
"2013-07-09",8658
"2013-09-10",8744
"2013-12-20",8641
"2014-03-28",9108
"2014-09-08",9040
"2015-01-19",9577
"2015-04-09",10069
"2015-07-03",10314
"2015-10-01",10479
"2016-01-04",10553
"2016-04-05",10635
"2016-07-04",10694
"2016-10-07",10832
"2016-12-27",11082
"2017-04-12",11194
"2017-07-24",11209
"2017-10-12",11284
"2017-12-22",11626
"2018-04-09",11767
"2018-07-11",12082
"2018-09-28",12178
"2019-01-01",12370
"2019-04-06",12453
"2019-07-01",12717
"2019-10-09",12760
"2020-01-01",12848
"2020-04-01",12972
"2020-07-01",13173
"2020-10-01",13249
"2021-01-01",13432
"2021-04-01",13538
"2021-07-01",13579
"2021-10-01",13800
"2022-01-01",13846
"2022-04-01",13985
"2022-07-01",14077
"2022-10-01",14144
"2023-01-01",14472
