"snapshot","year","speciesCount"
"2019-01-01",1987,88
"2019-01-01",1988,292
"2019-01-01",1989,278
"2019-01-01",1990,303
"2019-01-01",1991,318
"2019-01-01",1992,440
"2019-01-01",1993,46
"2019-01-01",1994,172
"2019-01-01",1995,533
"2019-01-01",1996,250
"2019-01-01",1997,460
"2019-01-01",1998,469
"2019-01-01",1999,483
"2018-09-28",1905,34
"2019-01-01",2000,531
"2019-01-01",2001,539
"2019-01-01",2002,531
"2019-01-01",2003,509
"2019-01-01",2004,503
"2019-01-01",2005,494
"2019-01-01",2006,526
"2019-01-01",2007,498
"2019-01-01",2008,479
"2019-01-01",2009,503
"2019-01-01",2010,507
"2019-01-01",2011,497
"2018-09-28",1917,1
"2019-01-01",2012,500
"2019-01-01",2013,513
"2019-01-01",2014,469
"2018-09-28",1920,16
"2019-01-01",2015,532
"2019-01-01",2016,568
"2018-09-28",1925,13
"2018-09-28",1929,37
"2018-09-28",1937,259
"2018-09-28",1945,91
"2018-09-28",1960,2
"2018-09-28",1962,14
"2018-09-28",1976,126
"2018-09-28",1977,21
"2018-09-28",1978,103
"2018-09-28",1979,100
"2018-09-28",1980,73
"2018-09-28",1981,5
"2018-09-28",1982,25
"2018-09-28",1983,19
"2018-09-28",1984,1
"2018-09-28",1985,109
"2018-09-28",1986,20
"2018-09-28",1987,88
"2018-09-28",1988,292
"2018-09-28",1989,278
"2018-09-28",1990,303
"2018-09-28",1991,318
"2018-09-28",1992,440
"2018-09-28",1993,46
"2018-09-28",1994,172
"2018-09-28",1995,533
"2018-09-28",1996,250
"2018-09-28",1997,460
"2018-09-28",1998,469
"2018-09-28",1999,483
"2018-09-28",2000,531
"2018-09-28",2001,539
"2018-09-28",2002,531
"2018-09-28",2003,509
"2018-09-28",2004,503
"2018-09-28",2005,494
"2018-09-28",2006,526
"2018-09-28",2007,498
"2018-09-28",2008,479
"2018-09-28",2009,503
"2018-09-28",2010,507
"2018-09-28",2011,497
"2018-09-28",2012,500
"2018-09-28",2013,513
"2018-09-28",2014,469
"2018-09-28",2015,532
"2018-09-28",2016,568
"2018-07-11",1905,34
"2018-07-11",1917,1
"2018-07-11",1920,16
"2018-07-11",1925,13
"2018-07-11",1929,37
"2017-12-22",1905,34
"2018-07-11",1937,259
"2017-12-22",1917,1
"2018-07-11",1945,91
"2017-12-22",1920,16
"2017-12-22",1925,13
"2017-12-22",1929,37
"2018-07-11",1960,2
"2018-07-11",1962,14
"2017-12-22",1937,259
"2017-12-22",1945,91
"2018-07-11",1976,126
"2018-07-11",1977,21
"2018-07-11",1978,103
"2018-07-11",1979,100
"2018-07-11",1980,73
"2018-07-11",1981,5
"2018-07-11",1982,25
"2018-07-11",1983,19
"2018-07-11",1984,1
"2018-07-11",1985,109
"2018-07-11",1986,20
"2017-12-22",1960,2
"2018-07-11",1987,88
"2018-07-11",1988,292
"2017-12-22",1962,14
"2018-07-11",1989,278
"2018-07-11",1990,303
"2018-07-11",1991,318
"2018-07-11",1992,440
"2018-07-11",1993,46
"2018-07-11",1994,172
"2018-07-11",1995,533
"2018-07-11",1996,250
"2018-07-11",1997,460
"2018-07-11",1998,469
"2018-07-11",1999,483
"2018-07-11",2000,531
"2018-07-11",2001,539
"2018-07-11",2002,531
"2017-12-22",1976,126
"2018-07-11",2003,509
"2017-12-22",1977,21
"2018-07-11",2004,503
"2017-12-22",1978,103
"2018-07-11",2005,494
"2017-12-22",1979,100
"2018-07-11",2006,526
"2017-12-22",1980,73
"2018-07-11",2007,498
"2017-12-22",1981,5
"2018-07-11",2008,479
"2017-12-22",1982,25
"2018-07-11",2009,503
"2017-12-22",1983,19
"2018-07-11",2010,507
"2017-12-22",1984,1
"2018-07-11",2011,497
"2017-12-22",1985,109
"2018-07-11",2012,500
"2017-12-22",1986,20
"2018-07-11",2013,513
"2017-12-22",1987,88
"2018-07-11",2014,469
"2017-12-22",1988,292
"2018-07-11",2015,532
"2017-12-22",1989,278
"2018-07-11",2016,568
"2017-12-22",1990,303
"2017-12-22",1991,318
"2017-12-22",1992,440
"2017-12-22",1993,46
"2017-12-22",1994,172
"2017-12-22",1995,533
"2017-12-22",1996,250
"2017-12-22",1997,460
"2017-12-22",1998,469
"2017-12-22",1999,483
"2017-12-22",2000,531
"2017-12-22",2001,539
"2017-12-22",2002,531
"2017-12-22",2003,509
"2017-12-22",2004,503
"2017-12-22",2005,494
"2017-12-22",2006,526
"2017-12-22",2007,498
"2017-12-22",2008,479
"2017-12-22",2009,503
"2017-12-22",2010,507
"2017-12-22",2011,497
"2017-12-22",2012,500
"2017-12-22",2013,513
"2017-12-22",2014,469
"2017-12-22",2015,532
"2017-12-22",2016,568
"2018-04-09",1905,34
"2018-04-09",1917,1
"2018-04-09",1920,16
"2018-04-09",1925,13
"2018-04-09",1929,37
"2018-04-09",1937,259
"2018-04-09",1945,91
"2018-04-09",1960,2
"2018-04-09",1962,14
"2018-04-09",1976,126
"2018-04-09",1977,21
"2018-04-09",1978,103
"2018-04-09",1979,100
"2018-04-09",1980,73
"2018-04-09",1981,5
"2018-04-09",1982,25
"2018-04-09",1983,19
"2018-04-09",1984,1
"2018-04-09",1985,109
"2018-04-09",1986,20
"2018-04-09",1987,88
"2018-04-09",1988,292
"2018-04-09",1989,278
"2018-04-09",1990,303
"2018-04-09",1991,318
"2018-04-09",1992,440
"2018-04-09",1993,46
"2018-04-09",1994,172
"2018-04-09",1995,533
"2018-04-09",1996,250
"2018-04-09",1997,460
"2018-04-09",1998,469
"2018-04-09",1999,483
"2018-04-09",2000,531
"2018-04-09",2001,539
"2018-04-09",2002,531
"2018-04-09",2003,509
"2019-04-06",1905,33
"2018-04-09",2004,503
"2018-04-09",2005,494
"2018-04-09",2006,526
"2018-04-09",2007,498
"2018-04-09",2008,479
"2018-04-09",2009,503
"2018-04-09",2010,507
"2018-04-09",2011,497
"2018-04-09",2012,500
"2018-04-09",2013,513
"2018-04-09",2014,469
"2018-04-09",2015,532
"2019-04-06",1917,1
"2018-04-09",2016,568
"2019-04-06",1920,16
"2019-04-06",1925,13
"2019-04-06",1929,37
"2019-04-06",1937,258
"2019-04-06",1945,90
"2019-04-06",1960,2
"2019-04-06",1962,13
"2019-04-06",1976,124
"2019-04-06",1977,21
"2019-04-06",1978,102
"2019-04-06",1979,100
"2019-04-06",1980,72
"2019-04-06",1981,5
"2019-04-06",1982,25
"2019-04-06",1983,18
"2019-04-06",1984,1
"2019-04-06",1985,109
"2019-04-06",1986,19
"2019-04-06",1987,88
"2019-04-06",1988,296
"2019-04-06",1989,277
"2019-04-06",1990,364
"2019-04-06",1991,316
"2019-01-01",1905,34
"2019-04-06",1992,438
"2019-04-06",1993,96
"2019-04-06",1994,171
"2019-04-06",1995,532
"2019-04-06",1996,248
"2019-04-06",1997,458
"2019-04-06",1998,466
"2019-04-06",1999,484
"2019-04-06",2000,528
"2019-04-06",2001,536
"2019-04-06",2002,529
"2019-04-06",2003,506
"2019-01-01",1917,1
"2019-04-06",2004,504
"2019-04-06",2005,494
"2019-04-06",2006,521
"2019-01-01",1920,16
"2019-04-06",2007,501
"2019-04-06",2008,475
"2019-04-06",2009,500
"2019-04-06",2010,510
"2019-04-06",2011,495
"2019-01-01",1925,13
"2019-04-06",2012,498
"2019-04-06",2013,512
"2019-04-06",2014,474
"2019-04-06",2015,540
"2019-01-01",1929,37
"2019-04-06",2016,569
"2019-04-06",2017,593
"2019-04-06",2018,584
"2019-01-01",1937,259
"2019-01-01",1945,91
"2019-01-01",1960,2
"2019-01-01",1962,14
"2019-01-01",1976,126
"2019-01-01",1977,21
"2019-01-01",1978,103
"2019-01-01",1979,100
"2019-01-01",1980,73
"2019-01-01",1981,5
"2019-01-01",1982,25
"2019-01-01",1983,19
"2019-01-01",1984,1
"2019-01-01",1985,109
"2019-01-01",1986,20
