"snapshot","national","international"
"2017-12-22",109,1737
"2014-03-28",1,1076
"2020-10-01",118,1843
"2015-04-09",1,1198
"2008-10-10",1,499
"2020-07-01",118,1810
"2020-04-01",106,1787
"2020-01-01",106,1749
"2013-09-10",1,1021
"2009-04-06",1,501
"2012-07-13",1,693
"2014-09-08",1,1104
"2016-10-07",1,1561
"2010-07-26",1,519
"2016-07-04",1,1563
"2018-04-09",109,1729
"2016-01-04",1,1316
"2016-04-05",1,1338
"2011-06-10",1,587
"2012-01-18",1,633
"2008-04-01",1,435
"2010-04-01",1,511
"2017-10-12",1,1750
"2017-07-24",1,1619
"2019-07-01",106,1693
"2019-01-01",109,1669
"2009-09-25",1,509
"2017-04-12",1,1640
"2007-12-19",1,426
"2009-12-16",1,509
"2019-10-09",106,1713
"2011-09-05",1,600
"2019-04-06",106,1691
"2010-11-17",1,532
"2018-09-28",109,1704
"2012-12-11",1,866
"2015-10-01",1,1302
"2016-12-27",1,1567
"2009-06-17",1,504
"2013-02-20",1,869
"2012-10-31",1,878
"2013-05-21",1,1007
"2012-03-26",1,638
"2015-07-03",1,1253
"2013-07-09",1,1020
"2015-01-19",1,1122
"2008-12-17",1,499
"2018-07-11",109,1729
"2011-02-21",1,540
"2008-06-27",1,418
"2013-12-20",1,1048
