"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",646,404,0,0,0
"2014-03-28",472,182,0,0,0
"2020-10-01",783,583,0,0,0
"2015-04-09",502,190,0,0,0
"2008-10-10",271,94,0,0,0
"2020-07-01",758,570,0,0,0
"2020-04-01",759,535,0,0,0
"2020-01-01",732,511,0,0,0
"2013-09-10",455,181,0,0,0
"2009-04-06",199,74,0,0,0
"2012-07-13",386,150,0,0,0
"2014-09-08",490,197,0,0,0
"2016-10-07",599,327,0,0,0
"2010-07-26",112,46,0,0,0
"2016-07-04",598,331,0,0,0
"2018-04-09",647,405,0,0,0
"2016-01-04",532,211,0,0,0
"2016-04-05",546,199,0,0,0
"2011-06-10",278,105,0,0,0
"2012-01-18",315,120,0,0,0
"2008-04-01",270,89,0,0,0
"2010-04-01",112,46,0,0,0
"2017-10-12",642,401,0,0,0
"2017-07-24",647,415,0,0,0
"2019-07-01",703,524,0,0,0
"2019-01-01",695,521,0,0,0
"2009-09-25",111,46,0,0,0
"2017-04-12",605,332,0,0,0
"2007-12-19",266,89,0,0,0
"2009-12-16",112,46,0,0,0
"2019-10-09",713,517,0,0,0
"2011-09-05",289,107,0,0,0
"2019-04-06",700,524,0,0,0
"2010-11-17",250,56,0,0,0
"2018-09-28",623,402,0,0,0
"2012-12-11",400,157,0,0,0
"2015-10-01",535,199,0,0,0
"2016-12-27",601,331,0,0,0
"2009-06-17",199,74,0,0,0
"2013-02-20",402,157,0,0,0
"2012-10-31",400,157,0,0,0
"2013-05-21",449,174,0,0,0
"2012-03-26",319,119,0,0,0
"2015-07-03",514,190,0,0,0
"2013-07-09",448,174,0,0,0
"2015-01-19",493,199,0,0,0
"2008-12-17",197,74,0,0,0
"2018-07-11",634,405,0,0,0
"2011-02-21",248,56,0,0,0
"2008-06-27",259,83,0,0,0
"2013-12-20",455,181,0,0,0
