"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",879,171,0,0,0
"2014-03-28",594,60,0,0,0
"2020-10-01",1127,239,0,0,0
"2015-04-09",634,58,0,0,0
"2008-10-10",333,32,0,0,0
"2020-07-01",1089,239,0,0,0
"2020-04-01",1086,208,0,0,0
"2020-01-01",1038,205,0,0,0
"2013-09-10",576,60,0,0,0
"2009-04-06",248,25,0,0,0
"2012-07-13",490,46,0,0,0
"2014-09-08",624,63,0,0,0
"2016-10-07",790,136,0,0,0
"2010-07-26",139,19,0,0,0
"2016-07-04",792,137,0,0,0
"2018-04-09",881,171,0,0,0
"2016-01-04",681,62,0,0,0
"2016-04-05",684,61,0,0,0
"2011-06-10",347,36,0,0,0
"2012-01-18",390,45,0,0,0
"2008-04-01",327,32,0,0,0
"2010-04-01",139,19,0,0,0
"2017-10-12",872,171,0,0,0
"2017-07-24",901,161,0,0,0
"2019-07-01",1017,210,0,0,0
"2019-01-01",1006,210,0,0,0
"2009-09-25",138,19,0,0,0
"2017-04-12",801,136,0,0,0
"2007-12-19",323,32,0,0,0
"2009-12-16",139,19,0,0,0
"2019-10-09",1025,205,0,0,0
"2011-09-05",360,36,0,0,0
"2019-04-06",1014,210,0,0,0
"2010-11-17",286,20,0,0,0
"2018-09-28",855,170,0,0,0
"2012-12-11",508,49,0,0,0
"2015-10-01",672,62,0,0,0
"2016-12-27",796,136,0,0,0
"2009-06-17",248,25,0,0,0
"2013-02-20",510,49,0,0,0
"2012-10-31",508,49,0,0,0
"2013-05-21",571,52,0,0,0
"2012-03-26",393,45,0,0,0
"2015-07-03",646,58,0,0,0
"2013-07-09",570,52,0,0,0
"2015-01-19",629,63,0,0,0
"2008-12-17",246,25,0,0,0
"2018-07-11",868,171,0,0,0
"2011-02-21",284,20,0,0,0
"2008-06-27",313,29,0,0,0
"2013-12-20",576,60,0,0,0
