"snapshot","kingdom","speciesCount"
"2007-12-19",1,1370
"2007-12-19",3,4
"2007-12-19",4,2
"2007-12-19",5,196
"2007-12-19",6,2995
"2007-12-19",7,19
"2008-04-01",1,1385
"2008-04-01",3,4
"2008-04-01",4,2
"2008-04-01",5,196
"2008-04-01",6,3018
"2008-04-01",7,19
"2008-06-27",1,1392
"2008-06-27",3,4
"2008-06-27",4,2
"2008-06-27",5,201
"2008-06-27",6,3034
"2008-06-27",7,19
"2008-10-10",1,1480
"2008-10-10",3,4
"2008-10-10",4,2
"2008-10-10",5,208
"2008-10-10",6,3036
"2008-10-10",7,19
"2008-12-17",1,1310
"2008-12-17",3,4
"2008-12-17",4,2
"2008-12-17",5,208
"2008-12-17",6,3072
"2008-12-17",7,19
"2009-04-06",1,1419
"2009-04-06",3,4
"2009-04-06",4,2
"2009-04-06",5,208
"2009-04-06",6,3127
"2009-04-06",7,19
"2009-06-17",1,1430
"2009-06-17",3,4
"2009-06-17",4,2
"2009-06-17",5,209
"2009-06-17",6,3143
"2009-06-17",7,19
"2009-09-25",1,1486
"2009-09-25",3,4
"2009-09-25",4,2
"2009-09-25",5,214
"2009-09-25",6,3182
"2009-09-25",7,19
"2009-12-16",1,1491
"2009-12-16",3,4
"2009-12-16",4,2
"2009-12-16",5,214
"2009-12-16",6,3474
"2009-12-16",7,19
"2010-04-01",1,1711
"2010-04-01",3,4
"2010-04-01",4,2
"2010-04-01",5,214
"2010-04-01",6,3645
"2010-04-01",7,19
"2010-07-26",1,1750
"2010-07-26",3,4
"2010-07-26",4,2
"2010-07-26",5,214
"2010-07-26",6,3651
"2010-07-26",7,19
"2010-11-17",1,1799
"2010-11-17",3,4
"2010-11-17",4,3
"2010-11-17",5,216
"2010-11-17",6,3724
"2010-11-17",7,19
"2011-02-21",1,1828
"2011-02-21",3,4
"2011-02-21",4,3
"2011-02-21",5,218
"2011-02-21",6,3727
"2011-02-21",7,19
"2011-06-10",1,1850
"2011-06-10",3,2
"2011-06-10",4,3
"2011-06-10",5,222
"2011-06-10",6,3775
"2011-06-10",7,19
"2011-09-05",1,1849
"2011-09-05",3,2
"2011-09-05",4,3
"2011-09-05",5,222
"2011-09-05",6,3775
"2011-09-05",7,19
"2012-01-18",1,1986
"2012-01-18",3,2
"2012-01-18",4,3
"2012-01-18",5,216
"2012-01-18",6,3850
"2012-01-18",7,19
"2012-03-26",1,2011
"2012-03-26",3,2
"2012-03-26",4,3
"2012-03-26",5,222
"2012-03-26",6,4185
"2012-03-26",7,19
"2012-07-13",1,2037
"2012-07-13",3,2
"2012-07-13",4,3
"2012-07-13",5,232
"2012-07-13",6,4204
"2012-07-13",7,19
"2012-10-31",1,2058
"2012-10-31",3,2
"2012-10-31",4,3
"2012-10-31",5,233
"2012-10-31",6,4239
"2012-10-31",7,19
"2012-12-11",1,2058
"2012-12-11",3,2
"2012-12-11",4,3
"2012-12-11",5,234
"2012-12-11",6,4238
"2012-12-11",7,19
"2013-02-20",1,2046
"2013-02-20",3,2
"2013-02-20",4,3
"2013-02-20",5,235
"2013-02-20",6,4269
"2013-02-20",7,19
"2013-05-21",1,2106
"2013-05-21",3,2
"2013-05-21",4,3
"2013-05-21",5,241
"2013-05-21",6,4272
"2013-05-21",7,19
"2013-07-09",1,2109
"2013-07-09",3,2
"2013-07-09",4,3
"2013-07-09",5,256
"2013-07-09",6,4274
"2013-07-09",7,19
"2013-09-10",1,2178
"2013-09-10",3,2
"2013-09-10",4,3
"2013-09-10",5,256
"2013-09-10",6,4271
"2013-09-10",7,19
"2013-12-20",1,2147
"2013-12-20",3,2
"2013-12-20",4,3
"2013-12-20",5,255
"2013-12-20",6,4271
"2013-12-20",7,19
"2014-03-28",1,2471
"2014-03-28",3,2
"2014-03-28",4,3
"2014-03-28",5,262
"2014-03-28",6,4330
"2014-03-28",7,19
"2014-09-08",1,2393
"2014-09-08",3,2
"2014-09-08",4,4
"2014-09-08",5,261
"2014-09-08",6,3555
"2015-01-19",1,2398
"2015-01-19",3,2
"2015-01-19",4,4
"2015-01-19",5,271
"2015-01-19",6,3712
"2015-01-19",7,19
"2015-04-09",1,2603
"2015-04-09",3,2
"2015-04-09",4,4
"2015-04-09",5,274
"2015-04-09",6,3814
"2015-04-09",7,19
"2015-07-03",1,2609
"2015-07-03",3,2
"2015-07-03",4,4
"2015-07-03",5,277
"2015-07-03",6,3855
"2015-07-03",7,19
"2015-10-01",1,2717
"2015-10-01",3,2
"2015-10-01",4,4
"2015-10-01",5,285
"2015-10-01",6,4143
"2015-10-01",7,19
"2016-01-04",1,3031
"2016-01-04",3,2
"2016-01-04",4,4
"2016-01-04",5,290
"2016-01-04",6,4123
"2016-01-04",7,19
"2016-04-05",1,3116
"2016-04-05",3,2
"2016-04-05",4,4
"2016-04-05",5,290
"2016-04-05",6,4192
"2016-04-05",7,19
"2016-07-04",1,3152
"2016-07-04",3,2
"2016-07-04",4,4
"2016-07-04",5,291
"2016-07-04",6,4196
"2016-07-04",7,19
"2016-10-07",1,3785
"2016-10-07",3,2
"2016-10-07",4,4
"2016-10-07",5,306
"2016-10-07",6,4209
"2016-12-27",1,3817
"2016-12-27",3,2
"2016-12-27",4,4
"2016-12-27",5,306
"2016-12-27",6,4238
"2017-04-12",1,3919
"2017-04-12",3,2
"2017-04-12",4,4
"2017-04-12",5,305
"2017-04-12",6,3713
"2017-07-24",1,3918
"2017-07-24",3,2
"2017-07-24",4,4
"2017-07-24",5,307
"2017-07-24",6,4278
"2017-10-12",1,3930
"2017-10-12",3,2
"2017-10-12",4,4
"2017-10-12",5,317
"2017-10-12",6,3743
"2017-12-22",1,3944
"2017-12-22",3,2
"2017-12-22",4,4
"2017-12-22",5,321
"2017-12-22",6,3758
"2018-04-09",1,4028
"2018-04-09",3,2
"2018-04-09",4,4
"2018-04-09",5,323
"2018-04-09",6,4324
"2018-07-11",1,4079
"2018-07-11",3,2
"2018-07-11",4,4
"2018-07-11",5,370
"2018-07-11",6,5676
"2018-07-11",7,20
"2018-09-28",1,4122
"2018-09-28",3,2
"2018-09-28",4,4
"2018-09-28",5,371
"2018-09-28",6,5678
"2018-09-28",7,20
"2019-01-01",1,4166
"2019-01-01",3,2
"2019-01-01",4,4
"2019-01-01",5,373
"2019-01-01",6,5707
"2019-01-01",7,20
"2019-04-06",1,4223
"2019-04-06",3,2
"2019-04-06",4,4
"2019-04-06",5,374
"2019-04-06",6,5717
"2019-04-06",7,20
"2019-07-01",1,4238
"2019-07-01",3,2
"2019-07-01",4,4
"2019-07-01",5,378
"2019-07-01",6,5944
"2019-07-01",7,20
"2019-10-09",1,4290
"2019-10-09",3,2
"2019-10-09",4,4
"2019-10-09",5,378
"2019-10-09",6,5968
"2019-10-09",7,20
"2020-01-01",1,4344
"2020-01-01",3,2
"2020-01-01",4,4
"2020-01-01",5,386
"2020-01-01",6,5973
"2020-01-01",7,20
"2020-04-01",1,4452
"2020-04-01",3,2
"2020-04-01",4,4
"2020-04-01",5,387
"2020-04-01",6,5961
"2020-04-01",7,20
"2020-07-01",1,4483
"2020-07-01",3,2
"2020-07-01",4,4
"2020-07-01",5,426
"2020-07-01",6,5973
"2020-07-01",7,20
"2020-10-01",1,4500
"2020-10-01",3,3
"2020-10-01",4,4
"2020-10-01",5,426
"2020-10-01",6,5986
"2020-10-01",7,20
"2021-01-01",1,4507
"2021-01-01",3,3
"2021-01-01",4,4
"2021-01-01",5,438
"2021-01-01",6,5992
"2021-01-01",7,20
"2021-04-01",1,4617
"2021-04-01",3,3
"2021-04-01",4,4
"2021-04-01",5,440
"2021-04-01",6,6011
"2021-04-01",7,20
"2021-07-01",1,4631
"2021-07-01",3,3
"2021-07-01",4,4
"2021-07-01",5,440
"2021-07-01",6,6025
"2021-07-01",7,20
"2021-10-01",1,4686
"2021-10-01",3,3
"2021-10-01",4,4
"2021-10-01",5,468
"2021-10-01",6,6075
"2021-10-01",7,21
