"snapshot","national","international"
"2007-12-19",1,5067
"2008-04-01",1,5100
"2008-06-27",1,5179
"2008-10-10",1,5219
"2008-12-17",1,5257
"2009-04-06",1,4986
"2009-06-17",1,5016
"2009-09-25",1,5129
"2009-12-16",1,5416
"2010-04-01",1,5793
"2010-07-26",1,5800
"2010-11-17",1,5924
"2011-02-21",1,5969
"2011-06-10",1,6038
"2011-09-05",1,6032
"2012-01-18",1,6239
"2012-03-26",1,6600
"2012-07-13",1,6654
"2012-10-31",1,6678
"2012-12-11",1,5667
"2013-02-20",1,5692
"2013-05-21",1,5793
"2013-07-09",1,5831
"2013-09-10",1,6900
"2013-12-20",1,7317
"2014-03-28",1,7678
"2014-09-08",1,6991
"2015-01-19",1,7218
"2015-04-09",1,7500
"2015-07-03",1,7559
"2015-10-01",1,7859
"2016-01-04",1,8142
"2016-04-05",1,8295
"2016-07-04",1,8350
"2016-10-07",1,8995
"2016-12-27",1,9089
"2017-04-12",1,9196
"2017-07-24",1,9246
"2017-10-12",1,9273
"2017-12-22",683,9220
"2018-04-09",683,8962
"2018-07-11",738,10399
"2018-09-28",738,10495
"2019-01-01",753,10635
"2019-04-06",774,10765
"2019-07-01",774,11021
"2019-10-09",774,11104
"2020-01-01",774,11222
"2020-04-01",774,11332
"2020-07-01",787,11483
"2020-10-01",787,11616
"2021-01-01",787,11680
"2021-04-01",787,11895
"2021-07-01",798,12017
"2021-10-01",798,12240
