"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1313,698,0,0,0
"2008-04-01",1310,702,0,0,0
"2008-06-27",1316,721,0,0,0
"2008-10-10",1316,721,0,0,0
"2008-12-17",1212,657,0,0,0
"2009-04-06",1337,817,10,0,0
"2009-06-17",1337,847,10,0,0
"2009-09-25",1343,895,16,0,0
"2009-12-16",1346,898,16,0,0
"2010-04-01",1366,943,17,0,0
"2010-07-26",1374,981,17,0,0
"2010-11-17",670,657,2,0,0
"2011-02-21",1447,1271,13,0,0
"2011-06-10",1466,1326,15,0,0
"2011-09-05",1467,1325,15,0,0
"2012-01-18",1490,1349,15,0,0
"2012-03-26",1532,1395,15,0,0
"2012-07-13",1551,1468,22,0,0
"2012-10-31",1581,1477,22,0,0
"2012-12-11",1582,1476,22,0,0
"2013-02-20",1580,1478,22,0,0
"2013-05-21",1595,1485,22,0,0
"2013-07-09",1604,1487,22,0,0
"2013-09-10",1623,1512,42,0,0
"2013-12-20",1605,1507,42,0,0
"2014-03-28",1778,1572,42,0,0
"2014-09-08",1810,1601,58,0,0
"2015-01-19",1972,1765,61,0,0
"2015-04-09",1972,1768,61,0,0
"2015-07-03",1979,1795,61,0,0
"2015-10-01",2003,1767,59,0,0
"2016-01-04",1789,1570,96,0,0
"2016-04-05",2040,1888,101,0,0
"2016-07-04",2057,1921,103,0,0
"2016-10-07",2335,2050,108,0,0
"2016-12-27",2399,2036,159,0,0
"2017-04-12",2429,2043,160,0,0
"2017-07-24",2482,2118,172,0,0
"2017-10-12",2486,2124,172,0,0
"2017-12-22",2466,2100,225,0,0
"2018-04-09",2611,2223,235,0,0
"2018-07-11",2670,2290,235,0,0
"2018-09-28",2737,2323,235,0,0
"2019-01-01",2799,2376,245,0,0
"2019-04-06",2830,2436,301,0,0
"2019-07-01",2865,2491,302,0,0
"2019-10-09",2945,2558,303,0,0
"2020-01-01",2973,2611,307,0,0
"2020-04-01",3037,2661,307,0,0
"2020-07-01",3096,2676,356,0,0
"2020-10-01",3174,2761,360,0,0
"2021-01-01",3205,2885,362,0,0
"2021-04-01",3229,2981,362,0,0
"2021-07-01",3261,2958,442,0,0
"2021-10-01",3284,3007,442,0,0
