"snapshot","kingdom","speciesCount"
"2008-10-10",1,503
"2008-10-10",4,1
"2008-10-10",5,42
"2008-10-10",6,265
"2008-10-10",7,11
"2012-03-26",1,665
"2012-07-13",1,684
"2012-03-26",4,20
"2012-03-26",5,44
"2012-07-13",4,20
"2012-03-26",6,325
"2012-07-13",5,44
"2012-03-26",7,11
"2012-07-13",6,327
"2012-07-13",7,11
"2012-12-11",1,1032
"2012-12-11",4,20
"2012-12-11",5,44
"2012-12-11",6,330
"2012-12-11",7,11
"2015-07-03",1,1195
"2015-07-03",3,1
"2015-07-03",4,46
"2015-07-03",5,99
"2015-07-03",6,426
"2015-07-03",7,13
"2014-09-08",1,1101
"2014-09-08",4,42
"2014-09-08",5,49
"2014-09-08",6,367
"2014-09-08",7,12
"2009-09-25",1,479
"2009-09-25",4,20
"2009-09-25",5,42
"2009-09-25",6,266
"2009-09-25",7,11
"2010-04-01",1,480
"2010-04-01",4,20
"2014-03-28",1,1104
"2010-04-01",5,42
"2010-04-01",6,274
"2010-04-01",7,11
"2014-03-28",4,42
"2014-03-28",5,44
"2014-03-28",6,331
"2014-03-28",7,11
"2009-06-17",1,507
"2009-06-17",4,20
"2009-06-17",5,42
"2009-06-17",6,265
"2009-06-17",7,11
"2018-07-11",1,1686
"2018-07-11",3,1
"2018-07-11",4,47
"2018-07-11",5,127
"2018-07-11",6,471
"2012-01-18",1,674
"2018-07-11",7,13
"2012-01-18",4,20
"2012-01-18",5,44
"2012-01-18",6,326
"2012-01-18",7,11
"2013-02-20",1,1036
"2013-02-20",4,20
"2013-02-20",5,44
"2013-02-20",6,330
"2015-01-19",1,1117
"2013-02-20",7,11
"2017-07-24",1,1570
"2015-01-19",4,42
"2017-07-24",3,1
"2015-01-19",5,49
"2017-07-24",4,46
"2015-01-19",6,367
"2017-07-24",5,76
"2015-01-19",7,12
"2017-07-24",6,437
"2017-07-24",7,13
"2017-12-22",1,1680
"2011-09-05",1,652
"2017-12-22",3,1
"2017-12-22",4,46
"2011-09-05",4,20
"2017-12-22",5,101
"2011-09-05",5,42
"2017-12-22",6,455
"2011-09-05",6,286
"2017-12-22",7,13
"2011-09-05",7,11
"2009-12-16",1,480
"2010-07-26",1,547
"2009-12-16",4,20
"2010-07-26",4,20
"2009-12-16",5,42
"2010-07-26",5,42
"2009-12-16",6,274
"2010-07-26",6,281
"2009-12-16",7,11
"2010-07-26",7,11
"2016-07-04",1,1570
"2016-07-04",3,1
"2016-07-04",4,46
"2016-07-04",5,99
"2016-07-04",6,455
"2016-07-04",7,13
"2016-10-07",1,1628
"2016-10-07",3,1
"2016-10-07",4,46
"2016-10-07",5,96
"2016-10-07",6,451
"2016-10-07",7,13
"2015-10-01",1,1268
"2015-10-01",3,1
"2015-10-01",4,46
"2015-10-01",5,99
"2015-10-01",6,454
"2015-10-01",7,13
"2013-09-10",1,1087
"2013-09-10",4,20
"2013-09-10",5,44
"2013-09-10",6,331
"2013-09-10",7,11
"2008-12-17",1,501
"2008-12-17",4,20
"2008-12-17",5,42
"2008-12-17",6,265
"2008-12-17",7,11
"2011-06-10",1,601
"2011-06-10",4,20
"2011-06-10",5,42
"2011-06-10",6,285
"2011-06-10",7,11
"2007-12-19",1,353
"2007-12-19",5,42
"2007-12-19",6,262
"2016-01-04",1,1275
"2016-01-04",3,1
"2016-01-04",4,46
"2016-01-04",5,99
"2016-01-04",6,453
"2016-01-04",7,13
"2018-04-09",1,1679
"2018-04-09",3,1
"2018-04-09",4,46
"2018-04-09",5,127
"2018-04-09",6,456
"2018-04-09",7,13
"2008-06-27",1,350
"2008-06-27",4,1
"2008-06-27",5,42
"2008-06-27",6,265
"2008-06-27",7,11
"2010-11-17",1,555
"2010-11-17",4,20
"2010-11-17",5,42
"2010-11-17",6,284
"2010-11-17",7,11
"2013-05-21",1,1086
"2013-05-21",4,20
"2013-05-21",5,44
"2013-05-21",6,331
"2013-05-21",7,11
"2015-04-09",1,1135
"2015-04-09",4,46
"2011-02-21",1,554
"2015-04-09",5,57
"2015-04-09",6,385
"2015-04-09",7,13
"2011-02-21",4,20
"2011-02-21",5,42
"2011-02-21",6,284
"2011-02-21",7,11
"2008-04-01",1,353
"2008-04-01",5,42
"2008-04-01",6,262
"2017-10-12",1,1674
"2017-10-12",3,1
"2017-10-12",4,46
"2017-10-12",5,101
"2017-10-12",6,455
"2017-10-12",7,13
"2013-07-09",1,1086
"2013-07-09",4,20
"2012-10-31",1,1032
"2013-07-09",5,44
"2013-07-09",6,331
"2013-07-09",7,11
"2012-10-31",4,20
"2012-10-31",5,44
"2012-10-31",6,330
"2012-10-31",7,11
"2017-04-12",1,1634
"2017-04-12",3,1
"2017-04-12",4,46
"2017-04-12",5,99
"2017-04-12",6,454
"2017-04-12",7,13
"2009-04-06",1,508
"2009-04-06",4,20
"2009-04-06",5,42
"2009-04-06",6,265
"2009-04-06",7,11
"2016-04-05",1,1260
"2016-04-05",3,1
"2016-04-05",4,46
"2016-04-05",5,99
"2016-04-05",6,455
"2016-04-05",7,13
"2013-12-20",1,1087
"2016-12-27",1,1628
"2013-12-20",4,20
"2013-12-20",5,44
"2016-12-27",3,1
"2013-12-20",6,331
"2016-12-27",4,46
"2013-12-20",7,11
"2016-12-27",5,96
"2016-12-27",6,452
"2016-12-27",7,13
