"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",417,149,0,0,0
"2018-07-11",821,641,0,0,0
"2011-02-21",423,138,0,0,0
"2008-06-27",368,128,0,0,0
"2013-12-20",592,285,0,0,0
"2017-12-22",808,600,0,0,0
"2014-03-28",620,289,0,0,0
"2015-04-09",681,325,0,0,0
"2008-10-10",418,150,0,0,0
"2013-09-10",592,285,0,0,0
"2009-04-06",419,149,0,0,0
"2012-07-13",526,233,0,0,0
"2014-09-08",611,361,0,0,0
"2016-10-07",801,571,0,0,0
"2010-07-26",266,113,0,0,0
"2016-07-04",811,460,0,0,0
"2018-04-09",828,604,0,0,0
"2016-01-04",748,352,0,0,0
"2016-04-05",744,355,0,0,0
"2011-06-10",486,156,0,0,0
"2012-01-18",530,232,0,0,0
"2008-04-01",360,123,0,0,0
"2010-04-01",263,113,0,0,0
"2017-10-12",808,599,0,0,0
"2017-07-24",887,641,0,0,0
"2009-09-25",264,111,0,0,0
"2017-04-12",803,577,0,0,0
"2007-12-19",360,123,0,0,0
"2009-12-16",263,113,0,0,0
"2011-09-05",538,158,0,0,0
"2010-11-17",424,138,0,0,0
"2012-12-11",530,251,0,0,0
"2015-10-01",741,338,0,0,0
"2016-12-27",801,574,0,0,0
"2009-06-17",419,149,0,0,0
"2013-02-20",532,251,0,0,0
"2012-10-31",530,251,0,0,0
"2013-05-21",586,275,0,0,0
"2012-03-26",532,230,0,0,0
"2015-07-03",700,330,0,0,0
"2013-07-09",586,275,0,0,0
"2015-01-19",621,371,0,0,0
