"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",2438,1187,1,0,0
"2017-10-12",4798,3727,133,0,0
"2017-07-24",4729,3691,133,0,0
"2019-07-01",6435,5029,230,0,0
"2019-01-01",5859,4614,187,0,0
"2009-09-25",2383,1149,0,0,0
"2017-04-12",4687,3647,130,0,0
"2007-12-19",1942,884,0,0,0
"2009-12-16",2434,1183,1,0,0
"2011-09-05",2871,1789,7,0,0
"2019-04-06",6131,4731,228,0,0
"2010-11-17",1524,413,1,0,0
"2018-09-28",5620,4482,179,0,0
"2012-12-11",3098,2124,8,0,0
"2015-10-01",4349,3022,21,0,0
"2016-12-27",4634,3624,130,0,0
"2009-06-17",2277,1055,0,0,0
"2013-02-20",3208,2171,8,0,0
"2012-10-31",3093,2126,8,0,0
"2013-05-21",3283,2177,8,0,0
"2012-03-26",2895,1798,7,0,0
"2015-07-03",4279,2963,21,0,0
"2013-07-09",3296,2185,8,0,0
"2015-01-19",3960,2760,21,0,0
"2008-12-17",2113,923,0,0,0
"2018-07-11",5434,4128,179,0,0
"2011-02-21",2858,1715,7,0,0
"2008-06-27",2130,912,0,0,0
"2013-12-20",3293,2272,9,0,0
"2017-12-22",4924,3805,176,0,0
"2014-03-28",3567,2319,9,0,0
"2015-04-09",3988,2801,21,0,0
"2008-10-10",2136,915,0,0,0
"2013-09-10",3303,2259,9,0,0
"2009-04-06",2274,1055,0,0,0
"2012-07-13",3058,2098,7,0,0
"2014-09-08",3629,2457,21,0,0
"2016-10-07",4605,3600,76,0,0
"2010-07-26",2454,1199,2,0,0
"2016-07-04",4592,3592,75,0,0
"2018-04-09",5127,3935,177,0,0
"2016-01-04",3831,2662,73,0,0
"2016-04-05",4572,3587,74,0,0
"2011-06-10",2872,1789,7,0,0
"2012-01-18",2887,1795,7,0,0
"2008-04-01",1964,884,0,0,0
