"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",263
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",739
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",108
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",69
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",128
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37550
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",437
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",3746
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",525
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",507
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",108
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1813
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24078
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1211
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",538
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",71
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",297
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3666
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",43
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",160
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",871
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",147
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33685
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1628
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",983
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",107
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7992
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",122
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",571
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",156
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2257
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",514
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2600
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4376
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2189
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",842
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1691
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14553
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14376
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4917
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1619
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",124
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",515
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7157
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9011
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",906
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",89
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",116
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1742
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",778
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2186
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",842
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1383
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57439
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1327
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4342
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",294
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1075
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",331
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",418
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",356
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",492
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",150
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4909
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",89
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",633
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",125
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",230
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23634
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",596
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",409
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",432
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22471
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",441
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3641
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3785
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",711
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",27
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4297
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",546
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",230
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",71
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",230
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",259
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",447
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2438
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20635
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5912
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",107
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4092
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",179
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",772
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5509
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",309
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",597
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19926
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",90
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2014-09-08","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",43
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25758
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",32
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1021
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2258
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3008
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10911
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3752
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",331
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",372
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8201
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",522
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10587
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",344
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2621
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27966
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",3639
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",932
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",108
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7414
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",114
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",67
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",270
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7277
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",362
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8241
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",330
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",668
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",8
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",446
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",394
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",80
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11237
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1188
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",479
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",912
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1640
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8692
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26096
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8301
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",184
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7649
