"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",2140,1479,7,0,0
"2017-10-12",4318,4043,289,8,0
"2017-07-24",4249,4007,289,8,0
"2019-07-01",5847,5455,353,39,0
"2019-01-01",5301,5016,326,17,0
"2009-09-25",2088,1439,5,0,0
"2017-04-12",4206,3967,283,8,0
"2007-12-19",1703,1121,2,0,0
"2009-12-16",2137,1474,7,0,0
"2011-09-05",2535,2115,17,0,0
"2019-04-06",5562,5140,349,39,0
"2010-11-17",1251,685,2,0,0
"2018-09-28",5083,4864,318,16,0
"2012-12-11",2735,2474,21,0,0
"2015-10-01",3900,3406,86,0,0
"2016-12-27",4154,3943,283,8,0
"2009-06-17",2029,1298,5,0,0
"2013-02-20",2839,2527,21,0,0
"2012-10-31",2730,2476,21,0,0
"2013-05-21",2912,2535,21,0,0
"2012-03-26",2566,2116,18,0,0
"2015-07-03",3797,3380,86,0,0
"2013-07-09",2924,2544,21,0,0
"2015-01-19",3500,3157,84,0,0
"2008-12-17",1869,1165,2,0,0
"2018-07-11",4911,4495,319,16,0
"2011-02-21",2532,2033,15,0,0
"2008-06-27",1869,1171,2,0,0
"2013-12-20",2919,2627,28,0,0
"2017-12-22",4433,4141,315,16,0
"2014-03-28",3148,2719,28,0,0
"2015-04-09",3528,3197,85,0,0
"2008-10-10",1875,1174,2,0,0
"2013-09-10",2929,2614,28,0,0
"2009-04-06",2027,1297,5,0,0
"2012-07-13",2697,2445,21,0,0
"2014-09-08",3201,2827,79,0,0
"2016-10-07",4149,3965,165,2,0
"2010-07-26",2154,1494,7,0,0
"2016-07-04",4136,3958,164,1,0
"2018-04-09",4599,4309,315,16,0
"2016-01-04",3459,2963,144,0,0
"2016-04-05",4100,3969,164,0,0
"2011-06-10",2536,2115,17,0,0
"2012-01-18",2550,2121,18,0,0
"2008-04-01",1725,1121,2,0,0
