"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1429
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1429
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1429
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1429
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1429
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7034
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7034
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7034
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7034
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7034
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12621
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12621
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12621
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12621
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",327
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15874
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",327
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15874
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15874
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",327
