"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",235,39,0,0,0
"2008-04-01",249,40,0,0,0
"2008-06-27",620,54,0,0,0
"2008-10-10",620,54,0,0,0
"2008-12-17",616,54,0,0,0
"2009-04-06",629,54,0,0,0
"2009-06-17",629,54,0,0,0
"2009-09-25",626,54,0,0,0
"2009-12-16",627,54,0,0,0
"2010-04-01",628,54,0,0,0
"2010-07-26",632,54,0,0,0
"2010-11-17",649,54,0,0,0
"2011-02-21",636,54,0,0,0
"2011-06-10",637,54,0,0,0
"2011-09-05",637,54,0,0,0
"2012-01-18",628,54,0,0,0
"2012-03-26",642,54,0,0,0
"2012-07-13",523,52,0,0,0
"2012-10-31",521,52,0,0,0
"2012-12-11",521,52,0,0,0
"2013-02-20",743,54,0,0,0
"2013-05-21",741,54,0,0,0
"2013-07-09",747,53,0,0,0
"2013-09-10",766,86,0,0,0
"2013-12-20",766,86,0,0,0
"2014-03-28",838,86,0,0,0
"2014-09-08",865,88,0,0,0
"2015-01-19",1269,202,0,0,0
"2015-04-09",1275,207,0,0,0
"2015-07-03",1303,247,0,0,0
"2015-10-01",1312,247,0,0,0
"2016-01-04",1305,248,0,0,0
"2016-04-05",1431,249,0,0,0
"2016-07-04",1453,256,0,0,0
"2016-10-07",1457,256,0,0,0
"2016-12-27",1456,256,0,0,0
"2017-04-12",1462,260,0,0,0
"2017-07-24",1563,284,0,0,0
"2017-10-12",1512,272,0,0,0
"2017-12-22",1457,263,0,0,0
"2018-04-09",1539,288,0,0,0
"2018-07-11",1816,471,0,0,0
"2018-09-28",1965,481,0,0,0
"2019-01-01",1989,487,0,0,0
"2019-04-06",2221,486,0,0,0
"2019-07-01",2305,488,0,0,0
"2019-10-09",2316,493,0,0,0
"2020-01-01",2275,495,0,0,0
"2020-04-01",2155,473,0,0,0
"2020-07-01",2211,447,0,0,0
"2020-10-01",2805,492,0,0,0
"2021-01-01",2834,492,0,0,0
"2021-04-01",2860,500,0,0,0
"2021-07-01",2852,516,0,0,0
"2021-10-01",2886,517,0,0,0
"2022-01-01",2841,514,0,0,0
"2022-04-01",2870,515,0,0,0
"2022-07-01",2879,515,0,0,0
"2022-10-01",2922,519,0,0,0
"2023-01-01",3174,552,0,0,0
"2023-04-01",3254,611,0,0,0
