"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",699
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",797
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1015
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",889
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1211
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",900
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3046
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",319
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1243
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1172
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",413
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",403
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",258
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",297
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1336
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",483
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",282
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",166
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",113
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",220
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",65
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",179
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",440
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",347
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",202
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",287
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",272
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",900
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",65
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",797
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1015
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",699
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",889
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1211
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",282
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3057
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",334
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1238
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1178
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",398
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",258
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",303
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1345
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",579
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",377
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",171
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",254
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",322
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",172
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",115
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",571
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",68
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",180
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",511
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",352
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",273
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",280
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",172
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",699
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",797
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1015
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",889
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1211
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",900
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",214
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1262
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1218
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",419
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",400
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",260
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",294
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1376
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",587
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",287
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3082
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",258
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",116
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",35
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",69
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",213
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",288
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",409
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",245
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",343
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",225
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",319
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",14
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1215
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",264
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",15
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",162
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",334
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",390
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",761
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",229
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1015
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",699
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",889
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1211
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",900
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",214
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",797
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",423
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",720
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",238
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2281
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1400
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",263
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",664
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",479
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3099
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
