"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",366,164,0,0,0
"2008-04-01",386,176,0,0,0
"2008-06-27",520,257,0,0,0
"2008-10-10",524,258,0,0,0
"2008-12-17",513,265,0,0,0
"2009-04-06",517,270,0,0,0
"2009-06-17",522,270,0,0,0
"2009-09-25",550,288,0,0,0
"2009-12-16",1243,824,0,0,0
"2010-04-01",1253,829,0,0,0
"2010-07-26",1262,827,0,0,0
"2010-11-17",1231,768,0,0,0
"2011-02-21",1240,790,0,0,0
"2011-06-10",1260,810,0,0,0
"2011-09-05",1261,810,0,0,0
"2012-01-18",1296,943,0,0,0
"2012-03-26",1301,940,0,0,0
"2012-07-13",1379,1054,0,0,0
"2012-10-31",1366,1039,0,0,0
"2012-12-11",1368,1039,0,0,0
"2013-02-20",1370,1045,0,0,0
"2013-05-21",1455,1062,0,0,0
"2013-07-09",1464,1067,0,0,0
"2013-09-10",1472,1080,1,0,0
"2013-12-20",1455,1080,1,0,0
"2014-03-28",1489,1101,1,0,0
"2014-09-08",1565,1112,1,0,0
"2015-01-19",1608,1273,1,0,0
"2015-04-09",1618,1276,1,0,0
"2015-07-03",1320,856,1,0,0
"2015-10-01",1340,866,1,0,0
"2016-01-04",1287,768,1,0,0
"2016-04-05",1381,944,2,0,0
"2016-07-04",1382,944,2,0,0
"2016-10-07",1386,955,3,0,0
"2016-12-27",1415,1039,3,0,0
"2017-04-12",1421,1046,3,0,0
"2017-07-24",1430,1060,3,0,0
"2017-10-12",1431,1055,3,0,0
"2017-12-22",1421,1144,3,0,0
"2018-04-09",1416,1152,3,0,0
"2018-07-11",1457,1140,3,0,0
"2018-09-28",1478,1161,3,0,0
"2019-01-01",1472,1211,3,0,0
"2019-04-06",1501,1209,3,0,0
"2019-07-01",1515,1210,3,0,0
"2019-10-09",1541,1216,3,0,0
"2020-01-01",1522,1148,3,0,0
"2020-04-01",1604,1252,3,0,0
"2020-07-01",1614,1300,3,0,0
"2020-10-01",1614,1311,3,0,0
"2021-01-01",1629,1318,3,0,0
