"snapshot","national","international"
"2017-12-22",131,1
"2018-04-09",131,1
"2018-07-11",131,1
"2018-09-28",131,1
"2019-01-01",131,1
"2019-04-06",172,1
"2019-07-01",172,1
"2019-10-09",172,1
"2020-01-01",172,1
"2020-04-01",172,1
"2020-07-01",260,1
"2020-10-01",260,1
"2021-01-01",260,1
"2021-04-01",260,1
"2021-07-01",266,1
"2021-10-01",266,1
"2022-01-01",266,1
"2022-04-01",271,1
"2022-07-01",271,1
"2022-10-01",271,1
"2023-01-01",271,1
"2023-04-01",271,1
"2023-07-01",271,1
"2023-10-01",276,1
"2024-01-01",276,1
"2024-04-01",276,1
"2024-07-01",277,1
