"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10946
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1284
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1284
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10946
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1284
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10946
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10946
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1284
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10946
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1284
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60035
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7544
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60035
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7544
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7544
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60035
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60035
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7544
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60035
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7544
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103078
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9931
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103078
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9931
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9931
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103078
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103078
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9931
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13061
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",135147
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",135147
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13061
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13061
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",135147
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12276
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166087
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12276
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166087
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12276
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166087
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166087
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12276
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166087
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12276
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166087
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12276
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210047
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15588
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15588
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210047
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210047
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15588
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240243
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1130
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17887
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2024-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",189
