"snapshot","occurrenceCount"
"2017-12-22",12230
"2018-04-09",12230
"2018-07-11",12230
"2018-09-28",12230
"2019-01-01",12230
"2019-04-06",67583
"2019-07-01",67583
"2019-10-09",67583
"2020-01-01",67583
"2020-04-01",67583
"2020-07-01",113015
"2020-10-01",113015
"2021-01-01",113015
"2021-04-01",113015
"2021-07-01",148218
"2021-10-01",148218
"2022-01-01",148218
"2022-04-01",178373
"2022-07-01",178373
"2022-10-01",178373
"2023-01-01",178373
"2023-04-01",178373
"2023-07-01",178373
"2023-10-01",225651
"2024-01-01",225651
"2024-04-01",225651
"2024-07-01",259459
