"snapshot","national","international"
"2015-01-19",972,537095
"2008-04-01",0,86786
"2014-09-08",598,351506
"2008-06-27",0,112620
"2013-09-10",0,284881
"2009-09-25",0,132602
"2011-06-10",0,215215
"2013-02-20",0,190371
"2013-05-21",0,210143
"2008-12-17",0,116188
"2011-02-21",0,207417
"2016-12-27",2362,948363
"2015-04-09",972,648722
"2010-11-17",0,203936
"2010-07-26",0,169807
"2009-12-16",0,166374
"2012-07-13",0,218640
"2014-03-28",500,312234
"2016-07-04",2146,821352
"2009-04-06",0,117210
"2016-01-04",1587,803699
"2016-10-07",2330,842523
"2008-10-10",0,114496
"2016-04-05",2009,818049
"2017-04-12",2362,950098
"2009-06-17",0,121036
"2013-07-09",0,246956
"2012-12-11",0,191158
"2012-10-31",0,231043
"2012-03-26",0,205680
"2010-04-01",0,167932
"2013-12-20",0,295643
"2011-09-05",0,215498
"2015-10-01",1587,776118
"2012-01-18",0,214546
"2007-12-19",0,84378
"2015-07-03",1587,674700
