"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",45,182,0,0,0
"2018-04-09",45,182,0,0,0
"2018-07-11",45,182,0,0,0
"2018-09-28",45,182,0,0,0
"2019-01-01",45,182,0,0,0
"2019-04-06",34,199,0,0,0
"2019-07-01",34,199,0,0,0
"2019-10-09",34,199,0,0,0
"2020-01-01",34,199,0,0,0
"2020-04-01",34,199,0,0,0
"2020-07-01",20,214,0,0,0
"2020-10-01",20,214,0,0,0
"2021-01-01",20,214,0,0,0
"2021-04-01",20,214,0,0,0
"2021-07-01",23,217,0,0,0
