"snapshot","national","international"
"2013-02-20",0,3927
"2009-09-25",0,3207
"2015-04-09",0,6441
"2015-07-03",0,6485
"2013-12-20",0,5526
"2012-01-18",0,3850
"2013-07-09",0,4179
"2010-04-01",0,3351
"2008-04-01",0,3105
"2007-12-19",0,3046
"2011-06-10",0,3872
"2008-10-10",0,3678
"2011-02-21",0,3756
"2014-03-28",0,5420
"2013-09-10",0,4497
"2009-12-16",0,3321
"2015-10-01",0,6662
"2008-12-17",0,3738
"2013-05-21",0,3961
"2010-07-26",0,3302
"2012-10-31",0,4088
"2009-06-17",0,3092
"2009-04-06",0,3064
"2016-01-04",0,6391
"2010-11-17",0,3648
"2012-12-11",0,3519
"2012-07-13",0,3954
"2014-09-08",0,5378
"2008-06-27",0,3374
"2011-09-05",0,3879
"2012-03-26",0,3812
"2015-01-19",0,5689
