"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",877
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",205
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1343
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",40
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",484
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",401
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",377
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",781
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2224
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",584
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",33
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",536
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3370
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3622
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",468
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",33
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1567
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",33
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",286
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",50
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7720
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",792
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",355
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",558
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3423
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",249
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",996
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",383
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",591
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",347
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",905
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",454
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",20
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",209
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5421
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",589
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",600
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",325
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",377
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",877
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1061
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",430
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",230
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",241
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",486
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2374
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2208
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8622
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1057
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",222
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",370
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",474
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2375
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",12404
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3356
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",253
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4108
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",542
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",209
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1038
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",378
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2217
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",430
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",32
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",301
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3290
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",327
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",241
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",542
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8353
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",241
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",250
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1016
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6354
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",637
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7769
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",433
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",975
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8594
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",239
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",590
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",33
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",221
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",307
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",642
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8596
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",254
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",39
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7781
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",467
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",786
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7516
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",687
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1826
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2124
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11355
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",393
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",241
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1985
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",627
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",235
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3651
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",233
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",676
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",241
