"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",326,185,0,0,0
"2009-09-25",131,179,0,0,0
"2015-04-09",607,342,0,0,0
"2015-07-03",627,355,0,0,0
"2013-12-20",320,202,0,0,0
"2012-01-18",264,187,0,0,0
"2013-07-09",311,189,0,0,0
"2010-04-01",159,186,0,0,0
"2008-04-01",48,16,0,0,0
"2007-12-19",46,16,0,0,0
"2011-06-10",263,187,0,0,0
"2008-10-10",129,55,0,0,0
"2011-02-21",254,158,0,0,0
"2014-03-28",352,212,0,0,0
"2013-09-10",314,201,0,0,0
"2009-12-16",158,185,0,0,0
"2015-10-01",627,353,0,0,0
"2008-12-17",117,51,0,0,0
"2013-05-21",314,192,0,0,0
"2010-07-26",161,186,0,0,0
"2012-10-31",284,185,0,0,0
"2009-06-17",131,179,0,0,0
"2009-04-06",131,179,0,0,0
"2016-01-04",376,293,0,0,0
"2010-11-17",263,281,0,0,0
"2012-12-11",286,185,0,0,0
"2012-07-13",219,104,0,0,0
"2014-09-08",461,334,0,0,0
"2008-06-27",127,54,0,0,0
"2011-09-05",263,187,0,0,0
"2012-03-26",269,181,0,0,0
"2015-01-19",597,341,0,0,0
