"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",355
"2015-10-01",0,"UNKNOWN",8
"2008-04-01",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",14
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2013-02-20",0,"HUMAN_OBSERVATION",107
"2010-11-17",6,"UNKNOWN",918
"2015-01-19",6,"PRESERVED_SPECIMEN",16201
"2009-09-25",7,"HUMAN_OBSERVATION",141
"2012-12-11",1,"PRESERVED_SPECIMEN",11207
"2016-01-04",1,"PRESERVED_SPECIMEN",19010
"2010-07-26",6,"PRESERVED_SPECIMEN",3841
"2014-03-28",3,"PRESERVED_SPECIMEN",16
"2011-09-05",4,"HUMAN_OBSERVATION",25
"2013-12-20",0,"UNKNOWN",8
"2008-12-17",5,"PRESERVED_SPECIMEN",1203
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",1
"2011-02-21",4,"HUMAN_OBSERVATION",7
"2012-12-11",1,"UNKNOWN",596
"2013-09-10",4,"HUMAN_OBSERVATION",21
"2008-10-10",4,"OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",16065
"2015-07-03",4,"PRESERVED_SPECIMEN",31
"2010-04-01",1,"PRESERVED_SPECIMEN",28271
"2012-03-26",7,"UNKNOWN",671
"2012-10-31",5,"UNKNOWN",1964
"2015-04-09",7,"HUMAN_OBSERVATION",513
"2008-12-17",1,"UNKNOWN",601
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",357
"2013-02-20",5,"PRESERVED_SPECIMEN",1281
"2013-07-09",5,"OBSERVATION",311
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",27242
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",13
"2009-09-25",7,"OBSERVATION",481
"2015-07-03",4,"UNKNOWN",10
"2008-06-27",7,"PRESERVED_SPECIMEN",12
"2014-09-08",4,"PRESERVED_SPECIMEN",29
"2008-10-10",5,"LIVING_SPECIMEN",53
"2009-06-17",4,"UNKNOWN",12
"2011-09-05",4,"OBSERVATION",1
"2012-01-18",0,"UNKNOWN",9
"2013-07-09",6,"UNKNOWN",857
"2011-06-10",7,"HUMAN_OBSERVATION",344
"2013-02-20",5,"UNKNOWN",1964
"2015-10-01",1,"PRESERVED_SPECIMEN",18794
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2011-02-21",4,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",513
"2008-06-27",7,"UNKNOWN",28
"2014-09-08",4,"UNKNOWN",10
"2009-09-25",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",1964
"2015-07-03",0,"HUMAN_OBSERVATION",107
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",13043
"2015-04-09",7,"OBSERVATION",291
"2015-10-01",1,"UNKNOWN",308
"2009-06-17",0,"HUMAN_OBSERVATION",43
"2013-07-09",6,"HUMAN_OBSERVATION",9
"2008-04-01",5,"LIVING_SPECIMEN",53
"2011-02-21",5,"UNKNOWN",1964
"2013-02-20",1,"HUMAN_OBSERVATION",885
"2010-11-17",7,"UNKNOWN",671
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2008-10-10",0,"PRESERVED_SPECIMEN",341
"2010-07-26",7,"PRESERVED_SPECIMEN",12
"2014-03-28",4,"PRESERVED_SPECIMEN",29
"2010-11-17",3,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",107
"2013-12-20",1,"UNKNOWN",283
"2008-12-17",6,"PRESERVED_SPECIMEN",3209
"2011-06-10",7,"OBSERVATION",369
"2012-07-13",4,"UNKNOWN",14
"2012-10-31",5,"OBSERVATION",311
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",14
"2014-03-28",0,"UNKNOWN",8
"2016-01-04",7,"OBSERVATION",291
"2008-10-10",5,"OBSERVATION",311
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2015-07-03",5,"PRESERVED_SPECIMEN",1533
"2015-07-03",0,"OBSERVATION",28
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",920
"2008-04-01",0,"PRESERVED_SPECIMEN",340
"2009-06-17",5,"PRESERVED_SPECIMEN",1249
"2012-01-18",1,"PRESERVED_SPECIMEN",16140
"2009-06-17",0,"OBSERVATION",32
"2013-02-20",6,"PRESERVED_SPECIMEN",16038
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",32
"2013-02-20",1,"OBSERVATION",13489
"2013-05-21",3,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",1966
"2014-09-08",5,"PRESERVED_SPECIMEN",1287
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2014-09-08",0,"OBSERVATION",28
"2009-06-17",5,"UNKNOWN",1966
"2009-12-16",3,"PRESERVED_SPECIMEN",13
"2011-09-05",5,"OBSERVATION",311
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",549
"2013-07-09",7,"UNKNOWN",671
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2008-04-01",5,"OBSERVATION",290
"2012-03-26",4,"HUMAN_OBSERVATION",32
"2012-10-31",6,"HUMAN_OBSERVATION",9
"2013-02-20",6,"UNKNOWN",857
"2013-07-09",3,"LIVING_SPECIMEN",2
"2011-02-21",5,"OBSERVATION",311
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",311
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",1966
"2009-09-25",5,"LIVING_SPECIMEN",54
"2011-09-05",6,"UNKNOWN",924
"2015-07-03",1,"HUMAN_OBSERVATION",3232
"2007-12-19",5,"LIVING_SPECIMEN",53
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2013-07-09",7,"HUMAN_OBSERVATION",345
"2011-02-21",6,"UNKNOWN",922
"2012-07-13",4,"OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",13
"2016-01-04",3,"PRESERVED_SPECIMEN",16
"2008-10-10",1,"PRESERVED_SPECIMEN",13819
"2014-03-28",5,"PRESERVED_SPECIMEN",1287
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",3676
"2008-12-17",7,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"OBSERVATION",1
"2012-07-13",5,"UNKNOWN",1964
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2015-01-19",4,"UNKNOWN",10
"2012-12-11",3,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",11
"2009-09-25",0,"PRESERVED_SPECIMEN",349
"2010-07-26",4,"UNKNOWN",14
"2010-11-17",4,"HUMAN_OBSERVATION",7
"2014-03-28",1,"UNKNOWN",300
"2007-12-19",0,"PRESERVED_SPECIMEN",361
"2015-07-03",6,"PRESERVED_SPECIMEN",16995
"2010-04-01",3,"PRESERVED_SPECIMEN",13
"2015-07-03",1,"OBSERVATION",15006
"2012-10-31",7,"UNKNOWN",671
"2008-04-01",1,"PRESERVED_SPECIMEN",8795
"2008-12-17",3,"UNKNOWN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",3297
"2009-06-17",1,"OBSERVATION",11560
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2013-07-09",7,"OBSERVATION",369
"2009-04-06",3,"PRESERVED_SPECIMEN",13
"2011-06-10",5,"LIVING_SPECIMEN",54
"2012-03-26",5,"LIVING_SPECIMEN",54
"2012-10-31",3,"LIVING_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",107
"2013-05-21",4,"UNKNOWN",14
"2015-07-03",6,"UNKNOWN",930
"2007-12-19",5,"OBSERVATION",290
"2010-07-26",0,"HUMAN_OBSERVATION",43
"2014-09-08",6,"PRESERVED_SPECIMEN",14307
"2008-06-27",4,"OBSERVATION",2
"2013-09-10",1,"MACHINE_OBSERVATION",144
"2014-09-08",1,"OBSERVATION",15006
"2009-06-17",6,"UNKNOWN",4116
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",31
"2012-10-31",7,"HUMAN_OBSERVATION",347
"2013-02-20",7,"UNKNOWN",671
"2015-10-01",3,"PRESERVED_SPECIMEN",16
"2013-07-09",4,"LIVING_SPECIMEN",1
"2008-10-10",7,"HUMAN_OBSERVATION",92
"2010-11-17",4,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",925
"2011-09-05",7,"UNKNOWN",671
"2013-05-21",0,"HUMAN_OBSERVATION",107
"2009-12-16",0,"UNKNOWN",7
"2015-04-09",0,"UNKNOWN",520
"2013-12-20",3,"PRESERVED_SPECIMEN",16
"2015-10-01",3,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",351
"2011-09-05",3,"LIVING_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",380
"2011-02-21",7,"UNKNOWN",671
"2012-07-13",5,"OBSERVATION",311
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",28
"2016-01-04",4,"PRESERVED_SPECIMEN",31
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",16467
"2010-07-26",0,"OBSERVATION",32
"2010-11-17",5,"LIVING_SPECIMEN",54
"2011-09-05",7,"HUMAN_OBSERVATION",344
"2009-12-16",0,"HUMAN_OBSERVATION",43
"2011-06-10",0,"UNKNOWN",9
"2012-03-26",5,"OBSERVATION",311
"2012-07-13",6,"UNKNOWN",921
"2012-10-31",7,"OBSERVATION",369
"2015-01-19",5,"UNKNOWN",1966
"2011-02-21",7,"HUMAN_OBSERVATION",200
"2012-12-11",4,"UNKNOWN",14
"2013-09-10",7,"HUMAN_OBSERVATION",431
"2016-01-04",0,"UNKNOWN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",28155
"2010-07-26",5,"UNKNOWN",1966
"2007-12-19",1,"PRESERVED_SPECIMEN",8770
"2008-10-10",7,"OBSERVATION",529
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",13
"2008-12-17",4,"UNKNOWN",10
"2009-06-17",7,"PRESERVED_SPECIMEN",12
"2012-01-18",3,"PRESERVED_SPECIMEN",26
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2012-07-13",6,"HUMAN_OBSERVATION",9
"2012-10-31",4,"LIVING_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",3682
"2010-11-17",0,"PRESERVED_SPECIMEN",36
"2012-12-11",0,"HUMAN_OBSERVATION",107
"2013-05-21",5,"UNKNOWN",1964
"2015-07-03",7,"UNKNOWN",28
"2010-04-01",0,"UNKNOWN",7
"2010-07-26",1,"HUMAN_OBSERVATION",23
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2008-06-27",5,"OBSERVATION",293
"2009-06-17",7,"UNKNOWN",343
"2009-12-16",5,"PRESERVED_SPECIMEN",1252
"2011-09-05",7,"OBSERVATION",369
"2012-01-18",3,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",1516
"2009-12-16",0,"OBSERVATION",32
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",31
"2009-04-06",0,"UNKNOWN",7
"2013-07-09",5,"LIVING_SPECIMEN",54
"2011-02-21",7,"OBSERVATION",437
"2013-09-10",7,"OBSERVATION",291
"2010-11-17",5,"OBSERVATION",311
"2014-09-08",7,"UNKNOWN",28
"2013-05-21",1,"HUMAN_OBSERVATION",888
"2009-12-16",1,"UNKNOWN",1426
"2010-04-01",0,"HUMAN_OBSERVATION",43
"2015-04-09",1,"UNKNOWN",4497
"2013-12-20",4,"PRESERVED_SPECIMEN",29
"2015-10-01",4,"UNKNOWN",10
"2011-06-10",1,"PRESERVED_SPECIMEN",15802
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",11205
"2013-02-20",4,"HUMAN_OBSERVATION",21
"2009-04-06",0,"HUMAN_OBSERVATION",43
"2012-12-11",5,"PRESERVED_SPECIMEN",1278
"2015-01-19",1,"OBSERVATION",15006
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1541
"2008-10-10",3,"PRESERVED_SPECIMEN",13
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",13
"2013-09-10",4,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",11731
"2013-12-20",4,"UNKNOWN",10
"2009-12-16",1,"HUMAN_OBSERVATION",23
"2011-06-10",1,"UNKNOWN",1148
"2012-07-13",7,"UNKNOWN",671
"2013-07-09",0,"PRESERVED_SPECIMEN",356
"2015-10-01",0,"HUMAN_OBSERVATION",107
"2008-12-17",0,"OBSERVATION",32
"2015-01-19",6,"UNKNOWN",930
"2012-12-11",5,"UNKNOWN",1964
"2016-01-04",1,"UNKNOWN",307
"2010-07-26",6,"UNKNOWN",4062
"2012-07-13",3,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",1253
"2013-05-21",1,"OBSERVATION",13489
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",32
"2008-12-17",5,"UNKNOWN",1966
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",107
"2009-04-06",5,"PRESERVED_SPECIMEN",1203
"2012-07-13",7,"HUMAN_OBSERVATION",347
"2012-10-31",5,"LIVING_SPECIMEN",54
"2013-02-20",4,"OBSERVATION",1
"2009-04-06",0,"OBSERVATION",32
"2010-11-17",1,"PRESERVED_SPECIMEN",32585
"2012-12-11",1,"HUMAN_OBSERVATION",885
"2013-05-21",6,"UNKNOWN",857
"2010-04-01",1,"UNKNOWN",1427
"2009-12-16",6,"PRESERVED_SPECIMEN",3829
"2012-01-18",4,"UNKNOWN",14
"2015-04-09",6,"PRESERVED_SPECIMEN",16817
"2009-12-16",1,"OBSERVATION",11731
"2012-03-26",7,"HUMAN_OBSERVATION",347
"2015-10-01",5,"PRESERVED_SPECIMEN",1540
"2009-04-06",1,"UNKNOWN",526
"2015-10-01",0,"OBSERVATION",28
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",20
"2010-04-01",1,"HUMAN_OBSERVATION",23
"2008-06-27",3,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",1277
"2015-10-01",5,"UNKNOWN",1964
"2009-06-17",4,"HUMAN_OBSERVATION",1
"2011-09-05",5,"LIVING_SPECIMEN",54
"2012-01-18",0,"HUMAN_OBSERVATION",107
"2012-10-31",0,"PRESERVED_SPECIMEN",354
"2013-12-20",0,"OBSERVATION",13
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2012-07-13",7,"OBSERVATION",369
"2012-12-11",6,"PRESERVED_SPECIMEN",13418
"2016-01-04",6,"PRESERVED_SPECIMEN",11063
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"LIVING_SPECIMEN",54
"2012-12-11",1,"OBSERVATION",13487
"2013-09-10",5,"LIVING_SPECIMEN",54
"2008-06-27",7,"HUMAN_OBSERVATION",92
"2014-09-08",4,"HUMAN_OBSERVATION",20
"2013-12-20",5,"UNKNOWN",1964
"2012-03-26",7,"OBSERVATION",369
"2013-07-09",1,"PRESERVED_SPECIMEN",11933
"2015-10-01",1,"HUMAN_OBSERVATION",3233
"2008-12-17",1,"OBSERVATION",11560
"2015-01-19",7,"UNKNOWN",28
"2012-12-11",6,"UNKNOWN",858
"2008-10-10",0,"UNKNOWN",10
"2009-09-25",3,"PRESERVED_SPECIMEN",13
"2010-07-26",7,"UNKNOWN",671
"2010-11-17",7,"HUMAN_OBSERVATION",190
"2012-07-13",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",10
"2015-01-19",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",3911
"2015-07-03",4,"OBSERVATION",1
"2010-04-01",1,"OBSERVATION",11731
"2010-07-26",3,"LIVING_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",351
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",3966
"2012-01-18",5,"PRESERVED_SPECIMEN",1269
"2013-12-20",1,"HUMAN_OBSERVATION",2938
"2009-06-17",4,"OBSERVATION",1
"2012-01-18",0,"OBSERVATION",13
"2009-04-06",6,"PRESERVED_SPECIMEN",3277
"2013-02-20",5,"OBSERVATION",311
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",11560
"2011-02-21",0,"PRESERVED_SPECIMEN",350
"2013-09-10",0,"PRESERVED_SPECIMEN",356
"2013-05-21",7,"UNKNOWN",671
"2014-03-28",0,"HUMAN_OBSERVATION",107
"2008-06-27",7,"OBSERVATION",529
"2014-09-08",4,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",51
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2012-01-18",5,"UNKNOWN",1965
"2013-05-21",3,"LIVING_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",20550
"2015-10-01",1,"OBSERVATION",14988
"2013-09-10",0,"UNKNOWN",8
"2010-11-17",7,"OBSERVATION",440
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2009-12-16",3,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",14
"2008-06-27",4,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",16087
"2015-10-01",6,"UNKNOWN",857
"2011-06-10",3,"PRESERVED_SPECIMEN",26
"2012-01-18",1,"HUMAN_OBSERVATION",392
"2012-03-26",3,"PRESERVED_SPECIMEN",13
"2012-10-31",1,"PRESERVED_SPECIMEN",11605
"2013-12-20",1,"OBSERVATION",11677
"2013-02-20",6,"HUMAN_OBSERVATION",9
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2016-01-04",7,"PRESERVED_SPECIMEN",12
"2008-10-10",5,"PRESERVED_SPECIMEN",1203
"2014-03-28",0,"OBSERVATION",13
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",857
"2011-06-10",3,"UNKNOWN",1
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2012-12-11",7,"UNKNOWN",671
"2016-01-04",3,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",597
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",54
"2014-03-28",5,"UNKNOWN",1964
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2015-07-03",5,"OBSERVATION",311
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",15792
"2008-04-01",5,"PRESERVED_SPECIMEN",1132
"2008-12-17",7,"UNKNOWN",28
"2012-01-18",6,"PRESERVED_SPECIMEN",9906
"2009-06-17",5,"OBSERVATION",311
"2012-01-18",1,"OBSERVATION",12637
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"MACHINE_OBSERVATION",12
"2009-04-06",7,"PRESERVED_SPECIMEN",12
"2008-12-17",3,"LIVING_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",7
"2011-02-21",1,"PRESERVED_SPECIMEN",14896
"2013-09-10",1,"PRESERVED_SPECIMEN",11987
"2015-01-19",4,"HUMAN_OBSERVATION",20
"2007-12-19",0,"UNKNOWN",35
"2010-11-17",3,"PRESERVED_SPECIMEN",26
"2010-04-01",3,"UNKNOWN",1
"2010-07-26",4,"HUMAN_OBSERVATION",7
"2014-03-28",1,"HUMAN_OBSERVATION",3017
"2014-09-08",5,"OBSERVATION",311
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",638
"2012-01-18",6,"UNKNOWN",1060
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2008-12-17",7,"HUMAN_OBSERVATION",93
"2009-04-06",3,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",382
"2013-09-10",1,"UNKNOWN",426
"2013-02-20",3,"LIVING_SPECIMEN",2
"2009-09-25",0,"HUMAN_OBSERVATION",43
"2013-05-21",4,"HUMAN_OBSERVATION",21
"2015-07-03",6,"HUMAN_OBSERVATION",24
"2009-12-16",4,"UNKNOWN",12
"2015-04-09",4,"UNKNOWN",10
"2008-06-27",5,"LIVING_SPECIMEN",53
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2015-10-01",7,"UNKNOWN",28
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2013-02-20",7,"HUMAN_OBSERVATION",345
"2015-01-19",4,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",3134
"2010-07-26",4,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",14999
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",24
"2013-12-20",7,"UNKNOWN",28
"2009-12-16",4,"HUMAN_OBSERVATION",1
"2011-06-10",4,"UNKNOWN",14
"2012-03-26",0,"UNKNOWN",9
"2015-04-09",0,"HUMAN_OBSERVATION",107
"2013-07-09",3,"PRESERVED_SPECIMEN",16
"2015-07-03",1,"MACHINE_OBSERVATION",144
"2016-01-04",4,"UNKNOWN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",1252
"2014-03-28",6,"UNKNOWN",857
"2007-12-19",5,"PRESERVED_SPECIMEN",1130
"2009-09-25",0,"OBSERVATION",32
"2015-01-19",5,"LIVING_SPECIMEN",54
"2008-06-27",0,"PRESERVED_SPECIMEN",343
"2013-05-21",4,"OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",54
"2008-04-01",6,"PRESERVED_SPECIMEN",3038
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"HUMAN_OBSERVATION",107
"2014-09-08",1,"MACHINE_OBSERVATION",144
"2013-02-20",7,"OBSERVATION",369
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",671
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2007-12-19",1,"UNKNOWN",539
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"HUMAN_OBSERVATION",21
"2016-01-04",0,"HUMAN_OBSERVATION",107
"2008-06-27",0,"UNKNOWN",10
"2010-04-01",4,"UNKNOWN",14
"2012-01-18",7,"UNKNOWN",671
"2013-05-21",5,"LIVING_SPECIMEN",54
"2015-07-03",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",1
"2015-04-09",0,"OBSERVATION",28
"2009-04-06",4,"UNKNOWN",10
"2009-06-17",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",12277
"2010-11-17",0,"UNKNOWN",13
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",565
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2010-07-26",0,"PRESERVED_SPECIMEN",344
"2015-07-03",7,"HUMAN_OBSERVATION",513
"2009-12-16",5,"UNKNOWN",1966
"2010-04-01",4,"HUMAN_OBSERVATION",7
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-04-09",5,"UNKNOWN",1966
"2014-09-08",3,"LIVING_SPECIMEN",2
"2009-06-17",7,"HUMAN_OBSERVATION",141
"2011-06-10",5,"PRESERVED_SPECIMEN",1270
"2012-03-26",5,"PRESERVED_SPECIMEN",1267
"2012-10-31",3,"PRESERVED_SPECIMEN",13
"2014-03-28",1,"MACHINE_OBSERVATION",144
"2011-06-10",0,"OBSERVATION",13
"2015-01-19",5,"OBSERVATION",311
"2008-10-10",7,"PRESERVED_SPECIMEN",12
"2012-12-11",4,"OBSERVATION",1
"2016-01-04",0,"OBSERVATION",28
"2010-07-26",5,"OBSERVATION",311
"2013-05-21",0,"PRESERVED_SPECIMEN",355
"2014-09-08",7,"HUMAN_OBSERVATION",513
"2011-06-10",5,"UNKNOWN",1964
"2012-03-26",1,"UNKNOWN",550
"2015-04-09",1,"HUMAN_OBSERVATION",3682
"2013-07-09",4,"PRESERVED_SPECIMEN",29
"2015-10-01",4,"HUMAN_OBSERVATION",20
"2008-12-17",4,"OBSERVATION",2
"2016-01-04",5,"UNKNOWN",1964
"2008-10-10",3,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",3518
"2014-03-28",7,"UNKNOWN",28
"2007-12-19",6,"PRESERVED_SPECIMEN",3083
"2009-09-25",1,"OBSERVATION",11731
"2008-06-27",1,"PRESERVED_SPECIMEN",8956
"2013-05-21",5,"OBSERVATION",311
"2015-07-03",7,"OBSERVATION",291
"2010-04-01",4,"OBSERVATION",1
"2011-09-05",3,"PRESERVED_SPECIMEN",26
"2014-03-28",3,"LIVING_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2013-07-09",0,"UNKNOWN",8
"2013-12-20",4,"HUMAN_OBSERVATION",20
"2009-06-17",7,"OBSERVATION",481
"2011-06-10",1,"HUMAN_OBSERVATION",23
"2008-12-17",5,"LIVING_SPECIMEN",53
"2009-04-06",4,"OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",26
"2013-09-10",3,"PRESERVED_SPECIMEN",16
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2010-11-17",5,"PRESERVED_SPECIMEN",1255
"2016-01-04",1,"HUMAN_OBSERVATION",2904
"2008-06-27",1,"UNKNOWN",4370
"2010-04-01",5,"UNKNOWN",1966
"2014-09-08",7,"OBSERVATION",291
"2015-07-03",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",311
"2015-04-09",1,"OBSERVATION",15006
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",1966
"2013-07-09",0,"HUMAN_OBSERVATION",107
"2015-10-01",4,"OBSERVATION",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",1182
"2013-02-20",5,"LIVING_SPECIMEN",54
"2015-01-19",1,"PRESERVED_SPECIMEN",10067
"2010-07-26",1,"PRESERVED_SPECIMEN",28187
