"snapshot","national","international"
"2013-02-20",0,24000
"2009-09-25",0,17405
"2015-04-09",0,46419
"2015-07-03",0,46393
"2013-12-20",0,49980
"2012-01-18",0,28379
"2013-07-09",0,29040
"2010-04-01",0,18675
"2008-04-01",0,13845
"2007-12-19",0,13466
"2011-06-10",0,29240
"2008-10-10",0,19327
"2011-02-21",0,27872
"2014-03-28",0,38998
"2013-09-10",0,31923
"2009-12-16",0,18547
"2015-10-01",0,50322
"2008-12-17",0,19550
"2013-05-21",0,25638
"2010-07-26",0,17750
"2012-10-31",0,28454
"2009-06-17",0,16467
"2009-04-06",0,16162
"2016-01-04",0,40716
"2010-11-17",0,27074
"2012-12-11",0,21459
"2012-07-13",0,25837
"2014-09-08",0,37758
"2008-06-27",0,18043
"2011-09-05",0,29600
"2012-03-26",0,24536
"2015-01-19",0,40557
