"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",325,186,0,0,0
"2009-09-25",130,180,0,0,0
"2015-04-09",593,356,0,0,0
"2015-07-03",612,370,0,0,0
"2013-12-20",318,204,0,0,0
"2012-01-18",263,188,0,0,0
"2013-07-09",310,190,0,0,0
"2010-04-01",158,187,0,0,0
"2008-04-01",48,16,0,0,0
"2007-12-19",46,16,0,0,0
"2011-06-10",262,188,0,0,0
"2008-10-10",128,56,0,0,0
"2011-02-21",253,159,0,0,0
"2014-03-28",343,221,0,0,0
"2013-09-10",312,203,0,0,0
"2009-12-16",157,186,0,0,0
"2015-10-01",612,368,0,0,0
"2008-12-17",116,52,0,0,0
"2013-05-21",313,193,0,0,0
"2010-07-26",160,187,0,0,0
"2012-10-31",283,186,0,0,0
"2009-06-17",130,180,0,0,0
"2009-04-06",130,180,0,0,0
"2016-01-04",369,300,0,0,0
"2010-11-17",262,282,0,0,0
"2012-12-11",285,186,0,0,0
"2012-07-13",218,105,0,0,0
"2014-09-08",448,347,0,0,0
"2008-06-27",126,55,0,0,0
"2011-09-05",262,188,0,0,0
"2012-03-26",268,182,0,0,0
"2015-01-19",583,355,0,0,0
