"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",291,220,0,0,0
"2009-09-25",112,142,49,7,0
"2015-04-09",556,393,0,0,0
"2015-07-03",574,408,0,0,0
"2013-12-20",286,236,0,0,0
"2012-01-18",206,241,4,0,0
"2013-07-09",276,224,0,0,0
"2010-04-01",138,151,49,7,0
"2008-04-01",46,18,0,0,0
"2007-12-19",45,17,0,0,0
"2011-06-10",205,241,4,0,0
"2008-10-10",111,73,0,0,0
"2011-02-21",196,212,4,0,0
"2014-03-28",314,250,0,0,0
"2013-09-10",280,235,0,0,0
"2009-12-16",137,150,49,7,0
"2015-10-01",574,406,0,0,0
"2008-12-17",100,68,0,0,0
"2013-05-21",280,226,0,0,0
"2010-07-26",140,151,49,7,0
"2012-10-31",251,218,0,0,0
"2009-06-17",112,142,49,7,0
"2009-04-06",112,142,49,7,0
"2016-01-04",325,344,0,0,0
"2010-11-17",204,280,53,7,0
"2012-12-11",253,218,0,0,0
"2012-07-13",196,127,0,0,0
"2014-09-08",410,385,0,0,0
"2008-06-27",109,72,0,0,0
"2011-09-05",205,241,4,0,0
"2012-03-26",236,214,0,0,0
"2015-01-19",546,392,0,0,0
