"snapshot","day","occurrenceCount"
"2017-12-22",1,96
"2017-12-22",2,115
"2017-12-22",3,45
"2017-12-22",4,51
"2017-12-22",5,98
"2017-12-22",6,124
"2017-12-22",7,40
"2017-12-22",8,37
"2017-12-22",9,110
"2017-12-22",10,18
"2017-12-22",12,691
"2017-12-22",13,549
"2017-12-22",14,581
"2017-12-22",15,671
"2017-12-22",16,656
"2017-12-22",17,402
"2017-12-22",18,242
"2017-12-22",19,80
"2017-12-22",20,22
"2017-12-22",21,24
"2017-12-22",22,14
"2017-12-22",23,62
"2017-12-22",24,187
"2017-12-22",25,132
"2017-12-22",26,165
"2017-12-22",27,83
"2017-12-22",28,141
"2017-12-22",29,121
"2017-12-22",30,79
"2017-12-22",31,42
"2017-12-22",32,65
"2017-12-22",33,26
"2017-12-22",34,18
"2017-12-22",35,22
"2017-12-22",36,30
"2017-12-22",37,65
"2017-12-22",38,47
"2017-12-22",39,14
"2017-12-22",40,73
"2017-12-22",41,43
"2017-12-22",42,72
"2017-12-22",43,82
"2017-12-22",44,99
"2017-12-22",45,39
"2017-12-22",50,60
"2017-12-22",52,5
"2017-12-22",55,13
"2017-12-22",56,29
"2017-12-22",57,72
"2017-12-22",58,29
"2017-12-22",59,11
"2017-12-22",60,59
"2017-12-22",61,16
"2017-12-22",62,4
"2017-12-22",63,12
"2017-12-22",64,23
"2017-12-22",65,20
"2017-12-22",66,29
"2017-12-22",67,29
"2017-12-22",68,22
"2017-12-22",69,21
"2017-12-22",71,11
"2017-12-22",72,3
"2017-12-22",74,10
"2017-12-22",75,6
"2017-12-22",76,7
"2017-12-22",77,28
"2017-12-22",78,54
"2017-12-22",79,28
"2017-12-22",80,39
"2017-12-22",81,16
"2017-12-22",87,5
"2017-12-22",89,52
"2017-12-22",90,58
"2017-12-22",91,32
"2017-12-22",92,29
"2017-12-22",93,120
"2017-12-22",94,15
"2017-12-22",102,4
"2017-12-22",129,20
"2017-12-22",219,3
"2017-12-22",247,4
"2017-12-22",291,14
"2017-12-22",296,56
"2017-12-22",297,93
"2017-12-22",298,61
"2017-12-22",299,51
"2017-12-22",300,64
"2017-12-22",301,42
"2017-12-22",302,70
"2017-12-22",303,62
"2017-12-22",304,47
"2017-12-22",305,88
"2017-12-22",306,76
"2017-12-22",307,97
"2017-12-22",308,41
"2017-12-22",309,89
"2017-12-22",310,53
"2017-12-22",311,28
"2017-12-22",312,68
"2017-12-22",313,57
"2017-12-22",314,62
"2017-12-22",315,45
"2017-12-22",316,19
"2017-12-22",318,11
"2017-12-22",319,62
"2017-12-22",320,41
"2017-12-22",321,75
"2017-12-22",322,109
"2017-12-22",323,60
"2017-12-22",324,50
"2017-12-22",325,26
"2017-12-22",326,23
"2017-12-22",327,105
"2017-12-22",328,79
"2017-12-22",329,188
"2017-12-22",330,183
"2017-12-22",331,201
"2017-12-22",332,141
"2017-12-22",333,108
"2017-12-22",334,102
"2017-12-22",335,31
"2017-12-22",336,53
"2017-12-22",337,86
"2017-12-22",338,103
"2017-12-22",339,155
"2017-12-22",340,110
"2017-12-22",341,75
"2017-12-22",342,105
"2017-12-22",343,124
"2017-12-22",344,40
"2017-12-22",345,10
"2017-12-22",346,13
"2017-12-22",350,20
"2017-12-22",351,33
"2017-12-22",352,28
"2017-12-22",353,70
"2017-12-22",354,58
"2017-12-22",355,32
"2017-12-22",356,123
"2017-12-22",357,174
"2017-12-22",358,114
"2017-12-22",359,168
"2017-12-22",360,178
"2017-12-22",361,66
"2017-12-22",362,83
"2017-12-22",363,57
"2017-12-22",364,58
"2017-12-22",365,123
"2018-04-09",1,96
"2018-04-09",2,115
"2018-04-09",3,45
"2018-04-09",4,51
"2018-04-09",5,98
"2018-04-09",6,124
"2018-04-09",7,40
"2018-04-09",8,37
"2018-04-09",9,110
"2018-04-09",10,18
"2018-04-09",12,691
"2018-04-09",13,549
"2018-04-09",14,581
"2018-04-09",15,671
"2018-04-09",16,656
"2018-04-09",17,402
"2018-04-09",18,242
"2018-04-09",19,80
"2018-04-09",20,22
"2018-04-09",21,24
"2018-04-09",22,14
"2018-04-09",23,62
"2018-04-09",24,187
"2018-04-09",25,132
"2018-04-09",26,165
"2018-04-09",27,83
"2018-04-09",28,141
"2018-04-09",29,121
"2018-04-09",30,79
"2018-04-09",31,42
"2018-04-09",32,65
"2018-04-09",33,26
"2018-04-09",34,18
"2018-04-09",35,22
"2018-04-09",36,30
"2018-04-09",37,65
"2018-04-09",38,47
"2018-04-09",39,14
"2018-04-09",40,73
"2018-04-09",41,43
"2018-04-09",42,72
"2018-04-09",43,82
"2018-04-09",44,99
"2018-04-09",45,39
"2018-04-09",50,60
"2018-04-09",52,5
"2018-04-09",55,13
"2018-04-09",56,29
"2018-04-09",57,72
"2018-04-09",58,29
"2018-04-09",59,11
"2018-04-09",60,59
"2018-04-09",61,16
"2018-04-09",62,4
"2018-04-09",63,12
"2018-04-09",64,23
"2018-04-09",65,20
"2018-04-09",66,29
"2018-04-09",67,29
"2018-04-09",68,22
"2018-04-09",69,21
"2018-04-09",71,11
"2018-04-09",72,3
"2018-04-09",74,10
"2018-04-09",75,6
"2018-04-09",76,7
"2018-04-09",77,28
"2018-04-09",78,54
"2018-04-09",79,28
"2018-04-09",80,39
"2018-04-09",81,16
"2018-04-09",87,5
"2018-04-09",89,52
"2018-04-09",90,58
"2018-04-09",91,32
"2018-04-09",92,29
"2018-04-09",93,120
"2018-04-09",94,15
"2018-04-09",102,4
"2018-04-09",129,20
"2018-04-09",219,3
"2018-04-09",247,4
"2018-04-09",291,14
"2018-04-09",296,56
"2018-04-09",297,93
"2018-04-09",298,61
"2018-04-09",299,51
"2018-04-09",300,64
"2018-04-09",301,42
"2018-04-09",302,70
"2018-04-09",303,62
"2018-04-09",304,47
"2018-04-09",305,88
"2018-04-09",306,76
"2018-04-09",307,97
"2018-04-09",308,41
"2018-04-09",309,89
"2018-04-09",310,53
"2018-04-09",311,28
"2018-04-09",312,68
"2018-04-09",313,57
"2018-04-09",314,62
"2018-04-09",315,45
"2018-04-09",316,19
"2018-04-09",318,11
"2018-04-09",319,62
"2018-04-09",320,41
"2018-04-09",321,75
"2018-04-09",322,109
"2018-04-09",323,60
"2018-04-09",324,50
"2018-04-09",325,26
"2018-04-09",326,23
"2018-04-09",327,105
"2018-04-09",328,79
"2018-04-09",329,188
"2018-04-09",330,183
"2018-04-09",331,201
"2018-04-09",332,141
"2018-04-09",333,108
"2018-04-09",334,102
"2018-04-09",335,31
"2018-04-09",336,53
"2018-04-09",337,86
"2018-04-09",338,103
"2018-04-09",339,155
"2018-04-09",340,110
"2018-04-09",341,75
"2018-04-09",342,105
"2018-04-09",343,124
"2018-04-09",344,40
"2018-04-09",345,10
"2018-04-09",346,13
"2018-04-09",350,20
"2018-04-09",351,33
"2018-04-09",352,28
"2018-04-09",353,70
"2018-04-09",354,58
"2018-04-09",355,32
"2018-04-09",356,123
"2018-04-09",357,174
"2018-04-09",358,114
"2018-04-09",359,168
"2018-04-09",360,178
"2018-04-09",361,66
"2018-04-09",362,83
"2018-04-09",363,57
"2018-04-09",364,58
"2018-04-09",365,123
"2018-07-11",1,96
"2018-07-11",2,115
"2018-07-11",3,45
"2018-07-11",4,51
"2018-07-11",5,98
"2018-07-11",6,124
"2018-07-11",7,40
"2018-07-11",8,37
"2018-07-11",9,110
"2018-07-11",10,18
"2018-07-11",12,691
"2018-07-11",13,549
"2018-07-11",14,581
"2018-07-11",15,671
"2018-07-11",16,656
"2018-07-11",17,402
"2018-07-11",18,242
"2018-07-11",19,80
"2018-07-11",20,22
"2018-07-11",21,24
"2018-07-11",22,14
"2018-07-11",23,62
"2018-07-11",24,187
"2018-07-11",25,132
"2018-07-11",26,165
"2018-07-11",27,83
"2018-07-11",28,141
"2018-07-11",29,121
"2018-07-11",30,79
"2018-07-11",31,42
"2018-07-11",32,65
"2018-07-11",33,26
"2018-07-11",34,18
"2018-07-11",35,22
"2018-07-11",36,30
"2018-07-11",37,65
"2018-07-11",38,47
"2018-07-11",39,14
"2018-07-11",40,73
"2018-07-11",41,43
"2018-07-11",42,72
"2018-07-11",43,82
"2018-07-11",44,99
"2018-07-11",45,39
"2018-07-11",50,60
"2018-07-11",52,5
"2018-07-11",55,13
"2018-07-11",56,29
"2018-07-11",57,72
"2018-07-11",58,29
"2018-07-11",59,11
"2018-07-11",60,59
"2018-07-11",61,16
"2018-07-11",62,4
"2018-07-11",63,12
"2018-07-11",64,23
"2018-07-11",65,20
"2018-07-11",66,29
"2018-07-11",67,29
"2018-07-11",68,22
"2018-07-11",69,21
"2018-07-11",71,11
"2018-07-11",72,3
"2018-07-11",74,10
"2018-07-11",75,6
"2018-07-11",76,7
"2018-07-11",77,28
"2018-07-11",78,54
"2018-07-11",79,28
"2018-07-11",80,39
"2018-07-11",81,16
"2018-07-11",87,5
"2018-07-11",89,52
"2018-07-11",90,58
"2018-07-11",91,32
"2018-07-11",92,29
"2018-07-11",93,120
"2018-07-11",94,15
"2018-07-11",102,4
"2018-07-11",129,20
"2018-07-11",219,3
"2018-07-11",247,4
"2018-07-11",291,14
"2018-07-11",296,56
"2018-07-11",297,93
"2018-07-11",298,61
"2018-07-11",299,51
"2018-07-11",300,64
"2018-07-11",301,42
"2018-07-11",302,70
"2018-07-11",303,62
"2018-07-11",304,47
"2018-07-11",305,88
"2018-07-11",306,76
"2018-07-11",307,97
"2018-07-11",308,41
"2018-07-11",309,89
"2018-07-11",310,53
"2018-07-11",311,28
"2018-07-11",312,68
"2018-07-11",313,57
"2018-07-11",314,62
"2018-07-11",315,45
"2018-07-11",316,19
"2018-07-11",318,11
"2018-07-11",319,62
"2018-07-11",320,41
"2018-07-11",321,75
"2018-07-11",322,109
"2018-07-11",323,60
"2018-07-11",324,50
"2018-07-11",325,26
"2018-07-11",326,23
"2018-07-11",327,105
"2018-07-11",328,79
"2018-07-11",329,188
"2018-07-11",330,183
"2018-07-11",331,201
"2018-07-11",332,141
"2018-07-11",333,108
"2018-07-11",334,102
"2018-07-11",335,31
"2018-07-11",336,53
"2018-07-11",337,86
"2018-07-11",338,103
"2018-07-11",339,155
"2018-07-11",340,110
"2018-07-11",341,75
"2018-07-11",342,105
"2018-07-11",343,124
"2018-07-11",344,40
"2018-07-11",345,10
"2018-07-11",346,13
"2018-07-11",350,20
"2018-07-11",351,33
"2018-07-11",352,28
"2018-07-11",353,70
"2018-07-11",354,58
"2018-07-11",355,32
"2018-07-11",356,123
"2018-07-11",357,174
"2018-07-11",358,114
"2018-07-11",359,168
"2018-07-11",360,178
"2018-07-11",361,66
"2018-07-11",362,83
"2018-07-11",363,57
"2018-07-11",364,58
"2018-07-11",365,123
"2018-09-28",1,96
"2018-09-28",2,115
"2018-09-28",3,45
"2018-09-28",4,51
"2018-09-28",5,98
"2018-09-28",6,124
"2018-09-28",7,40
"2018-09-28",8,37
"2018-09-28",9,110
"2018-09-28",10,18
"2018-09-28",12,691
"2018-09-28",13,549
"2018-09-28",14,581
"2018-09-28",15,671
"2018-09-28",16,656
"2018-09-28",17,402
"2018-09-28",18,242
"2018-09-28",19,80
"2018-09-28",20,22
"2018-09-28",21,24
"2018-09-28",22,14
"2018-09-28",23,62
"2018-09-28",24,187
"2018-09-28",25,132
"2018-09-28",26,165
"2018-09-28",27,83
"2018-09-28",28,141
"2018-09-28",29,121
"2018-09-28",30,79
"2018-09-28",31,42
"2018-09-28",32,65
"2018-09-28",33,26
"2018-09-28",34,18
"2018-09-28",35,22
"2018-09-28",36,30
"2018-09-28",37,65
"2018-09-28",38,47
"2018-09-28",39,14
"2018-09-28",40,73
"2018-09-28",41,43
"2018-09-28",42,72
"2018-09-28",43,82
"2018-09-28",44,99
"2018-09-28",45,39
"2018-09-28",50,60
"2018-09-28",52,5
"2018-09-28",55,13
"2018-09-28",56,29
"2018-09-28",57,72
"2018-09-28",58,29
"2018-09-28",59,11
"2018-09-28",60,59
"2018-09-28",61,16
"2018-09-28",62,4
"2018-09-28",63,12
"2018-09-28",64,23
"2018-09-28",65,20
"2018-09-28",66,29
"2018-09-28",67,29
"2018-09-28",68,22
"2018-09-28",69,21
"2018-09-28",71,11
"2018-09-28",72,3
"2018-09-28",74,10
"2018-09-28",75,6
"2018-09-28",76,7
"2018-09-28",77,28
"2018-09-28",78,54
"2018-09-28",79,28
"2018-09-28",80,39
"2018-09-28",81,16
"2018-09-28",87,5
"2018-09-28",89,52
"2018-09-28",90,58
"2018-09-28",91,32
"2018-09-28",92,29
"2018-09-28",93,120
"2018-09-28",94,15
"2018-09-28",102,4
"2018-09-28",129,20
"2018-09-28",219,3
"2018-09-28",247,4
"2018-09-28",291,14
"2018-09-28",296,56
"2018-09-28",297,93
"2018-09-28",298,61
"2018-09-28",299,51
"2018-09-28",300,64
"2018-09-28",301,42
"2018-09-28",302,70
"2018-09-28",303,62
"2018-09-28",304,47
"2018-09-28",305,88
"2018-09-28",306,76
"2018-09-28",307,97
"2018-09-28",308,41
"2018-09-28",309,89
"2018-09-28",310,53
"2018-09-28",311,28
"2018-09-28",312,68
"2018-09-28",313,57
"2018-09-28",314,62
"2018-09-28",315,45
"2018-09-28",316,19
"2018-09-28",318,11
"2018-09-28",319,62
"2018-09-28",320,41
"2018-09-28",321,75
"2018-09-28",322,109
"2018-09-28",323,60
"2018-09-28",324,50
"2018-09-28",325,26
"2018-09-28",326,23
"2018-09-28",327,105
"2018-09-28",328,79
"2018-09-28",329,188
"2018-09-28",330,183
"2018-09-28",331,201
"2018-09-28",332,141
"2018-09-28",333,108
"2018-09-28",334,102
"2018-09-28",335,31
"2018-09-28",336,53
"2018-09-28",337,86
"2018-09-28",338,103
"2018-09-28",339,155
"2018-09-28",340,110
"2018-09-28",341,75
"2018-09-28",342,105
"2018-09-28",343,124
"2018-09-28",344,40
"2018-09-28",345,10
"2018-09-28",346,13
"2018-09-28",350,20
"2018-09-28",351,33
"2018-09-28",352,28
"2018-09-28",353,70
"2018-09-28",354,58
"2018-09-28",355,32
"2018-09-28",356,123
"2018-09-28",357,174
"2018-09-28",358,114
"2018-09-28",359,168
"2018-09-28",360,178
"2018-09-28",361,66
"2018-09-28",362,83
"2018-09-28",363,57
"2018-09-28",364,58
"2018-09-28",365,123
"2019-01-01",1,96
"2019-01-01",2,115
"2019-01-01",3,45
"2019-01-01",4,51
"2019-01-01",5,98
"2019-01-01",6,124
"2019-01-01",7,40
"2019-01-01",8,37
"2019-01-01",9,110
"2019-01-01",10,18
"2019-01-01",12,691
"2019-01-01",13,549
"2019-01-01",14,581
"2019-01-01",15,671
"2019-01-01",16,656
"2019-01-01",17,402
"2019-01-01",18,242
"2019-01-01",19,80
"2019-01-01",20,22
"2019-01-01",21,24
"2019-01-01",22,14
"2019-01-01",23,62
"2019-01-01",24,187
"2019-01-01",25,132
"2019-01-01",26,165
"2019-01-01",27,83
"2019-01-01",28,141
"2019-01-01",29,121
"2019-01-01",30,79
"2019-01-01",31,42
"2019-01-01",32,65
"2019-01-01",33,26
"2019-01-01",34,18
"2019-01-01",35,22
"2019-01-01",36,30
"2019-01-01",37,65
"2019-01-01",38,47
"2019-01-01",39,14
"2019-01-01",40,73
"2019-01-01",41,43
"2019-01-01",42,72
"2019-01-01",43,82
"2019-01-01",44,99
"2019-01-01",45,39
"2019-01-01",50,60
"2019-01-01",52,5
"2019-01-01",55,13
"2019-01-01",56,29
"2019-01-01",57,72
"2019-01-01",58,29
"2019-01-01",59,11
"2019-01-01",60,59
"2019-01-01",61,16
"2019-01-01",62,4
"2019-01-01",63,12
"2019-01-01",64,23
"2019-01-01",65,20
"2019-01-01",66,29
"2019-01-01",67,29
"2019-01-01",68,22
"2019-01-01",69,21
"2019-01-01",71,11
"2019-01-01",72,3
"2019-01-01",74,10
"2019-01-01",75,6
"2019-01-01",76,7
"2019-01-01",77,28
"2019-01-01",78,54
"2019-01-01",79,28
"2019-01-01",80,39
"2019-01-01",81,16
"2019-01-01",87,5
"2019-01-01",89,52
"2019-01-01",90,58
"2019-01-01",91,32
"2019-01-01",92,29
"2019-01-01",93,120
"2019-01-01",94,15
"2019-01-01",102,4
"2019-01-01",129,20
"2019-01-01",219,3
"2019-01-01",247,4
"2019-01-01",291,14
"2019-01-01",296,56
"2019-01-01",297,93
"2019-01-01",298,61
"2019-01-01",299,51
"2019-01-01",300,64
"2019-01-01",301,42
"2019-01-01",302,70
"2019-01-01",303,62
"2019-01-01",304,47
"2019-01-01",305,88
"2019-01-01",306,76
"2019-01-01",307,97
"2019-01-01",308,41
"2019-01-01",309,89
"2019-01-01",310,53
"2019-01-01",311,28
"2019-01-01",312,68
"2019-01-01",313,57
"2019-01-01",314,62
"2019-01-01",315,45
"2019-01-01",316,19
"2019-01-01",318,11
"2019-01-01",319,62
"2019-01-01",320,41
"2019-01-01",321,75
"2019-01-01",322,109
"2019-01-01",323,60
"2019-01-01",324,50
"2019-01-01",325,26
"2019-01-01",326,23
"2019-01-01",327,105
"2019-01-01",328,79
"2019-01-01",329,188
"2019-01-01",330,183
"2019-01-01",331,201
"2019-01-01",332,141
"2019-01-01",333,108
"2019-01-01",334,102
"2019-01-01",335,31
"2019-01-01",336,53
"2019-01-01",337,86
"2019-01-01",338,103
"2019-01-01",339,155
"2019-01-01",340,110
"2019-01-01",341,75
"2019-01-01",342,105
"2019-01-01",343,124
"2019-01-01",344,40
"2019-01-01",345,10
"2019-01-01",346,13
"2019-01-01",350,20
"2019-01-01",351,33
"2019-01-01",352,28
"2019-01-01",353,70
"2019-01-01",354,58
"2019-01-01",355,32
"2019-01-01",356,123
"2019-01-01",357,174
"2019-01-01",358,114
"2019-01-01",359,168
"2019-01-01",360,178
"2019-01-01",361,66
"2019-01-01",362,83
"2019-01-01",363,57
"2019-01-01",364,58
"2019-01-01",365,123
"2019-04-06",1,124
"2019-04-06",2,135
"2019-04-06",3,65
"2019-04-06",4,64
"2019-04-06",5,135
"2019-04-06",6,159
"2019-04-06",7,68
"2019-04-06",8,67
"2019-04-06",9,182
"2019-04-06",10,36
"2019-04-06",11,30
"2019-04-06",12,698
"2019-04-06",13,625
"2019-04-06",14,640
"2019-04-06",15,746
"2019-04-06",16,716
"2019-04-06",17,459
"2019-04-06",18,280
"2019-04-06",19,106
"2019-04-06",20,22
"2019-04-06",21,24
"2019-04-06",22,14
"2019-04-06",23,62
"2019-04-06",24,187
"2019-04-06",25,132
"2019-04-06",26,167
"2019-04-06",27,86
"2019-04-06",28,145
"2019-04-06",29,97
"2019-04-06",30,88
"2019-04-06",31,80
"2019-04-06",32,90
"2019-04-06",33,85
"2019-04-06",34,81
"2019-04-06",35,48
"2019-04-06",36,74
"2019-04-06",37,128
"2019-04-06",38,417
"2019-04-06",39,407
"2019-04-06",40,450
"2019-04-06",41,351
"2019-04-06",42,565
"2019-04-06",43,432
"2019-04-06",44,197
"2019-04-06",45,85
"2019-04-06",46,32
"2019-04-06",47,22
"2019-04-06",48,50
"2019-04-06",50,67
"2019-04-06",52,5
"2019-04-06",53,1
"2019-04-06",54,4
"2019-04-06",55,13
"2019-04-06",56,34
"2019-04-06",57,154
"2019-04-06",58,77
"2019-04-06",59,71
"2019-04-06",60,116
"2019-04-06",61,71
"2019-04-06",62,25
"2019-04-06",63,33
"2019-04-06",64,41
"2019-04-06",65,44
"2019-04-06",66,37
"2019-04-06",67,66
"2019-04-06",68,36
"2019-04-06",69,30
"2019-04-06",71,15
"2019-04-06",72,52
"2019-04-06",73,99
"2019-04-06",74,78
"2019-04-06",75,121
"2019-04-06",76,101
"2019-04-06",77,153
"2019-04-06",78,89
"2019-04-06",79,67
"2019-04-06",80,61
"2019-04-06",81,25
"2019-04-06",86,3
"2019-04-06",87,41
"2019-04-06",88,9
"2019-04-06",89,63
"2019-04-06",90,106
"2019-04-06",91,93
"2019-04-06",92,159
"2019-04-06",93,204
"2019-04-06",94,113
"2019-04-06",95,19
"2019-04-06",98,5
"2019-04-06",102,4
"2019-04-06",116,24
"2019-04-06",122,17
"2019-04-06",129,20
"2019-04-06",131,28
"2019-04-06",135,12
"2019-04-06",138,13
"2019-04-06",139,10
"2019-04-06",191,5
"2019-04-06",192,10
"2019-04-06",193,8
"2019-04-06",205,7
"2019-04-06",207,10
"2019-04-06",208,4
"2019-04-06",209,18
"2019-04-06",212,11
"2019-04-06",213,8
"2019-04-06",214,2
"2019-04-06",217,24
"2019-04-06",296,82
"2019-04-06",297,187
"2019-04-06",298,103
"2019-04-06",299,182
"2019-04-06",300,133
"2019-04-06",301,89
"2019-04-06",302,143
"2019-04-06",303,158
"2019-04-06",304,68
"2019-04-06",305,142
"2019-04-06",306,109
"2019-04-06",307,114
"2019-04-06",308,97
"2019-04-06",309,81
"2019-04-06",310,25
"2019-04-06",311,28
"2019-04-06",312,50
"2019-04-06",313,49
"2019-04-06",314,57
"2019-04-06",315,53
"2019-04-06",316,37
"2019-04-06",317,39
"2019-04-06",318,52
"2019-04-06",319,66
"2019-04-06",320,51
"2019-04-06",321,75
"2019-04-06",322,109
"2019-04-06",323,60
"2019-04-06",324,50
"2019-04-06",325,27
"2019-04-06",326,23
"2019-04-06",327,69
"2019-04-06",328,106
"2019-04-06",329,218
"2019-04-06",330,216
"2019-04-06",331,148
"2019-04-06",332,161
"2019-04-06",333,163
"2019-04-06",334,135
"2019-04-06",335,63
"2019-04-06",336,78
"2019-04-06",337,120
"2019-04-06",338,137
"2019-04-06",339,180
"2019-04-06",340,111
"2019-04-06",341,88
"2019-04-06",342,155
"2019-04-06",343,148
"2019-04-06",344,52
"2019-04-06",345,45
"2019-04-06",346,29
"2019-04-06",350,20
"2019-04-06",351,33
"2019-04-06",352,32
"2019-04-06",353,88
"2019-04-06",354,65
"2019-04-06",355,74
"2019-04-06",356,163
"2019-04-06",357,284
"2019-04-06",358,226
"2019-04-06",359,277
"2019-04-06",360,200
"2019-04-06",361,46
"2019-04-06",362,83
"2019-04-06",363,57
"2019-04-06",364,77
"2019-04-06",365,144
"2019-07-01",1,124
"2019-07-01",2,135
"2019-07-01",3,65
"2019-07-01",4,64
"2019-07-01",5,135
"2019-07-01",6,159
"2019-07-01",7,68
"2019-07-01",8,67
"2019-07-01",9,182
"2019-07-01",10,36
"2019-07-01",11,30
"2019-07-01",12,698
"2019-07-01",13,625
"2019-07-01",14,640
"2019-07-01",15,746
"2019-07-01",16,716
"2019-07-01",17,459
"2019-07-01",18,280
"2019-07-01",19,106
"2019-07-01",20,22
"2019-07-01",21,24
"2019-07-01",22,14
"2019-07-01",23,62
"2019-07-01",24,187
"2019-07-01",25,132
"2019-07-01",26,167
"2019-07-01",27,86
"2019-07-01",28,145
"2019-07-01",29,97
"2019-07-01",30,88
"2019-07-01",31,80
"2019-07-01",32,90
"2019-07-01",33,85
"2019-07-01",34,81
"2019-07-01",35,48
"2019-07-01",36,74
"2019-07-01",37,128
"2019-07-01",38,417
"2019-07-01",39,407
"2019-07-01",40,450
"2019-07-01",41,351
"2019-07-01",42,565
"2019-07-01",43,432
"2019-07-01",44,197
"2019-07-01",45,85
"2019-07-01",46,32
"2019-07-01",47,22
"2019-07-01",48,50
"2019-07-01",50,67
"2019-07-01",52,5
"2019-07-01",53,1
"2019-07-01",54,4
"2019-07-01",55,13
"2019-07-01",56,34
"2019-07-01",57,154
"2019-07-01",58,77
"2019-07-01",59,71
"2019-07-01",60,116
"2019-07-01",61,71
"2019-07-01",62,25
"2019-07-01",63,33
"2019-07-01",64,41
"2019-07-01",65,44
"2019-07-01",66,37
"2019-07-01",67,66
"2019-07-01",68,36
"2019-07-01",69,30
"2019-07-01",71,15
"2019-07-01",72,52
"2019-07-01",73,99
"2019-07-01",74,78
"2019-07-01",75,121
"2019-07-01",76,101
"2019-07-01",77,153
"2019-07-01",78,89
"2019-07-01",79,67
"2019-07-01",80,61
"2019-07-01",81,25
"2019-07-01",86,3
"2019-07-01",87,41
"2019-07-01",88,9
"2019-07-01",89,63
"2019-07-01",90,106
"2019-07-01",91,93
"2019-07-01",92,159
"2019-07-01",93,204
"2019-07-01",94,113
"2019-07-01",95,19
"2019-07-01",98,5
"2019-07-01",102,4
"2019-07-01",116,24
"2019-07-01",122,17
"2019-07-01",129,20
"2019-07-01",131,28
"2019-07-01",135,12
"2019-07-01",138,13
"2019-07-01",139,10
"2019-07-01",191,5
"2019-07-01",192,10
"2019-07-01",193,8
"2019-07-01",205,7
"2019-07-01",207,10
"2019-07-01",208,4
"2019-07-01",209,18
"2019-07-01",212,11
"2019-07-01",213,8
"2019-07-01",214,2
"2019-07-01",217,24
"2019-07-01",296,82
"2019-07-01",297,187
"2019-07-01",298,103
"2019-07-01",299,182
"2019-07-01",300,133
"2019-07-01",301,89
"2019-07-01",302,143
"2019-07-01",303,158
"2019-07-01",304,68
"2019-07-01",305,142
"2019-07-01",306,109
"2019-07-01",307,114
"2019-07-01",308,97
"2019-07-01",309,81
"2019-07-01",310,25
"2019-07-01",311,28
"2019-07-01",312,50
"2019-07-01",313,49
"2019-07-01",314,57
"2019-07-01",315,53
"2019-07-01",316,37
"2019-07-01",317,39
"2019-07-01",318,52
"2019-07-01",319,66
"2019-07-01",320,51
"2019-07-01",321,75
"2019-07-01",322,109
"2019-07-01",323,60
"2019-07-01",324,50
"2019-07-01",325,27
"2019-07-01",326,23
"2019-07-01",327,69
"2019-07-01",328,106
"2019-07-01",329,218
"2019-07-01",330,216
"2019-07-01",331,148
"2019-07-01",332,161
"2019-07-01",333,163
"2019-07-01",334,135
"2019-07-01",335,63
"2019-07-01",336,78
"2019-07-01",337,120
"2019-07-01",338,137
"2019-07-01",339,180
"2019-07-01",340,111
"2019-07-01",341,88
"2019-07-01",342,155
"2019-07-01",343,148
"2019-07-01",344,52
"2019-07-01",345,45
"2019-07-01",346,29
"2019-07-01",350,20
"2019-07-01",351,33
"2019-07-01",352,32
"2019-07-01",353,88
"2019-07-01",354,65
"2019-07-01",355,74
"2019-07-01",356,163
"2019-07-01",357,284
"2019-07-01",358,226
"2019-07-01",359,277
"2019-07-01",360,200
"2019-07-01",361,46
"2019-07-01",362,83
"2019-07-01",363,57
"2019-07-01",364,77
"2019-07-01",365,144
"2019-10-09",1,124
"2019-10-09",2,135
"2019-10-09",3,65
"2019-10-09",4,64
"2019-10-09",5,135
"2019-10-09",6,159
"2019-10-09",7,68
"2019-10-09",8,67
"2019-10-09",9,182
"2019-10-09",10,36
"2019-10-09",11,30
"2019-10-09",12,698
"2019-10-09",13,625
"2019-10-09",14,640
"2019-10-09",15,746
"2019-10-09",16,716
"2019-10-09",17,459
"2019-10-09",18,280
"2019-10-09",19,106
"2019-10-09",20,22
"2019-10-09",21,24
"2019-10-09",22,14
"2019-10-09",23,62
"2019-10-09",24,187
"2019-10-09",25,132
"2019-10-09",26,167
"2019-10-09",27,86
"2019-10-09",28,145
"2019-10-09",29,97
"2019-10-09",30,88
"2019-10-09",31,80
"2019-10-09",32,90
"2019-10-09",33,85
"2019-10-09",34,81
"2019-10-09",35,48
"2019-10-09",36,74
"2019-10-09",37,128
"2019-10-09",38,417
"2019-10-09",39,407
"2019-10-09",40,450
"2019-10-09",41,351
"2019-10-09",42,565
"2019-10-09",43,432
"2019-10-09",44,197
"2019-10-09",45,85
"2019-10-09",46,32
"2019-10-09",47,22
"2019-10-09",48,50
"2019-10-09",50,67
"2019-10-09",52,5
"2019-10-09",53,1
"2019-10-09",54,4
"2019-10-09",55,13
"2019-10-09",56,34
"2019-10-09",57,154
"2019-10-09",58,77
"2019-10-09",59,71
"2019-10-09",60,116
"2019-10-09",61,71
"2019-10-09",62,25
"2019-10-09",63,33
"2019-10-09",64,41
"2019-10-09",65,44
"2019-10-09",66,37
"2019-10-09",67,66
"2019-10-09",68,36
"2019-10-09",69,30
"2019-10-09",71,15
"2019-10-09",72,52
"2019-10-09",73,99
