"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",77,522,130,0,0
"2018-04-09",77,522,130,0,0
"2018-07-11",77,522,130,0,0
"2018-09-28",77,522,130,0,0
"2019-01-01",77,522,130,0,0
"2019-04-06",73,504,165,0,0
"2019-07-01",73,504,165,0,0
"2019-10-09",73,504,165,0,0
"2020-01-01",73,504,165,0,0
"2020-04-01",73,504,165,0,0
"2020-07-01",70,480,195,0,0
"2020-10-01",70,480,195,0,0
"2021-01-01",70,480,195,0,0
"2021-04-01",70,480,195,0,0
"2021-07-01",67,436,250,0,0
"2021-10-01",67,436,250,0,0
"2022-01-01",67,436,250,0,0
"2022-04-01",49,441,281,0,0
