"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3728
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74503
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74503
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3728
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74503
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3728
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3728
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74503
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74503
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3728
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153303
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8572
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",891
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153303
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8572
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3137
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",475
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
