"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",694,259,0,0,0
"2015-07-03",1092,535,0,0,0
"2013-07-09",705,321,0,0,0
"2015-01-19",822,387,0,0,0
"2008-12-17",453,156,0,0,0
"2018-07-11",1287,667,0,0,0
"2011-02-21",695,265,0,0,0
"2008-06-27",444,84,0,0,0
"2013-12-20",685,346,0,0,0
"2017-12-22",1258,659,0,0,0
"2014-03-28",770,359,0,0,0
"2015-04-09",824,388,0,0,0
"2008-10-10",443,98,0,0,0
"2020-04-01",1522,822,0,0,0
"2020-01-01",1472,791,0,0,0
"2013-09-10",688,346,0,0,0
"2009-04-06",579,185,0,0,0
"2012-07-13",700,293,0,0,0
"2014-09-08",818,386,0,0,0
"2016-10-07",1036,552,0,0,0
"2010-07-26",717,257,0,0,0
"2016-07-04",1019,535,0,0,0
"2018-04-09",1275,665,0,0,0
"2016-01-04",979,501,0,0,0
"2016-04-05",1024,534,0,0,0
"2011-06-10",696,264,0,0,0
"2012-01-18",696,264,0,0,0
"2008-04-01",407,99,0,0,0
"2010-04-01",717,257,0,0,0
"2017-10-12",1102,598,0,0,0
"2017-07-24",1099,592,0,0,0
"2019-07-01",1426,734,0,0,0
"2019-01-01",1322,677,0,0,0
"2009-09-25",708,250,0,0,0
"2017-04-12",1042,571,0,0,0
"2007-12-19",398,94,0,0,0
"2009-12-16",713,252,0,0,0
"2019-10-09",1477,774,0,0,0
"2011-09-05",696,264,0,0,0
"2019-04-06",1356,695,0,0,0
"2010-11-17",398,201,0,0,0
"2018-09-28",1294,673,0,0,0
"2012-12-11",704,328,0,0,0
"2015-10-01",1098,534,0,0,0
"2016-12-27",1027,567,0,0,0
"2009-06-17",579,185,0,0,0
"2013-02-20",698,320,0,0,0
"2012-10-31",700,328,0,0,0
"2013-05-21",704,321,0,0,0
