"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",45
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2536
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1931
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",845
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",85
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",206
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",220
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",420
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",895
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",895
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1461
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",59
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",806
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4747
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2776
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",12504
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3651
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2027
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1945
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",416
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3914
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",82
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",79
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9976
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",62
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",287
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",132
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2322
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",20620
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",297
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",626
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",82
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1004
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4346
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6030
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",489
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",290
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",889
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",245
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",612
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2301
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",180
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",77
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35618
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2110
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",615
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",806
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4821
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",765
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1984
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4613
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",810
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",206
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1230
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16762
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",810
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",401
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",213
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",6207
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2138
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",12
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1365
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1115
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",353
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1029
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",4374
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4384
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2819
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",11
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",889
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",521
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",60
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",326
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3304
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",356
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",316
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",195
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1230
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",696
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",34
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",242
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",662
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",601
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",70
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",225
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1411
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2521
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",334
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",256
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",9686
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15777
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",292
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",212
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",28
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",973
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",806
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",710
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",258
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",82
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3779
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1945
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",893
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",437
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",845
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",891
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4344
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",672
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",339
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",922
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",853
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16007
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4696
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",296
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
