"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",4,"FOSSIL_SPECIMEN",87
"2017-07-24",6,"UNKNOWN",796
"2017-12-22",1,"OBSERVATION",6
"2009-09-25",1,"OBSERVATION",581
"2013-02-20",5,"LIVING_SPECIMEN",11
"2013-12-20",1,"PRESERVED_SPECIMEN",60769
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",211
"2012-10-31",6,"LIVING_SPECIMEN",8
"2016-01-04",5,"UNKNOWN",22
"2016-04-05",0,"FOSSIL_SPECIMEN",23
"2008-06-27",5,"UNKNOWN",393
"2015-01-19",3,"UNKNOWN",61
"2018-07-11",1,"UNKNOWN",100
"2018-09-28",7,"HUMAN_OBSERVATION",129
"2015-10-01",1,"MACHINE_OBSERVATION",86
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",525
"2009-04-06",6,"FOSSIL_SPECIMEN",13
"2017-04-12",1,"PRESERVED_SPECIMEN",70638
"2009-06-17",6,"LIVING_SPECIMEN",4
"2008-04-01",1,"OBSERVATION",506
"2009-04-06",0,"PRESERVED_SPECIMEN",386
"2008-12-17",1,"PRESERVED_SPECIMEN",24122
"2014-03-28",5,"PRESERVED_SPECIMEN",257
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",16
"2019-04-06",4,"HUMAN_OBSERVATION",2521
"2018-09-28",4,"OBSERVATION",2091
"2019-07-01",4,"PRESERVED_SPECIMEN",341
"2010-11-17",5,"LIVING_SPECIMEN",11
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",11
"2017-07-24",0,"PRESERVED_SPECIMEN",91
"2013-02-20",6,"LIVING_SPECIMEN",8
"2020-01-01",1,"LITERATURE",17
"2012-01-18",6,"PRESERVED_SPECIMEN",12000
"2015-10-01",3,"PRESERVED_SPECIMEN",68
"2018-09-28",1,"LITERATURE",17
"2012-12-11",3,"PRESERVED_SPECIMEN",57
"2016-01-04",6,"UNKNOWN",131
"2016-04-05",1,"FOSSIL_SPECIMEN",16661
"2008-06-27",6,"UNKNOWN",1719
"2009-09-25",3,"UNKNOWN",1
"2020-04-01",5,"UNKNOWN",22
"2013-12-20",1,"MACHINE_OBSERVATION",86
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",108
"2018-04-09",0,"FOSSIL_SPECIMEN",53
"2010-07-26",4,"OBSERVATION",2129
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",31
"2011-02-21",6,"FOSSIL_SPECIMEN",16
"2009-04-06",1,"PRESERVED_SPECIMEN",25785
"2015-04-09",1,"HUMAN_OBSERVATION",7863
"2019-01-01",6,"HUMAN_OBSERVATION",10
"2013-02-20",1,"HUMAN_OBSERVATION",15
"2020-01-01",5,"LIVING_SPECIMEN",12
"2011-02-21",0,"PRESERVED_SPECIMEN",299
"2014-03-28",6,"PRESERVED_SPECIMEN",28007
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",12
"2018-09-28",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",1939
"2010-11-17",6,"LIVING_SPECIMEN",6
"2013-09-10",4,"UNKNOWN",206
"2012-07-13",6,"LIVING_SPECIMEN",8
"2012-03-26",6,"FOSSIL_SPECIMEN",16
"2017-07-24",1,"PRESERVED_SPECIMEN",71173
"2017-10-12",1,"MACHINE_OBSERVATION",111
"2014-09-08",4,"HUMAN_OBSERVATION",2771
"2013-12-20",3,"PRESERVED_SPECIMEN",57
"2008-06-27",6,"FOSSIL_SPECIMEN",13
"2012-03-26",0,"PRESERVED_SPECIMEN",259
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"PRESERVED_SPECIMEN",131
"2012-12-11",4,"PRESERVED_SPECIMEN",76
"2008-06-27",0,"PRESERVED_SPECIMEN",17
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",206
"2007-12-19",4,"UNKNOWN",196
"2020-04-01",6,"UNKNOWN",767
"2016-10-07",7,"HUMAN_OBSERVATION",129
"2016-07-04",1,"HUMAN_OBSERVATION",12476
"2013-05-21",4,"UNKNOWN",403
"2015-01-19",5,"UNKNOWN",133
"2018-07-11",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",13
"2014-09-08",1,"OBSERVATION",56
"2010-07-26",5,"LIVING_SPECIMEN",11
"2018-04-09",1,"FOSSIL_SPECIMEN",19374
"2010-07-26",5,"OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",129
"2017-04-12",3,"PRESERVED_SPECIMEN",62
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",23
"2017-10-12",1,"MATERIAL_SAMPLE",31
"2019-01-01",7,"HUMAN_OBSERVATION",129
"2020-01-01",6,"LIVING_SPECIMEN",44
"2011-02-21",1,"PRESERVED_SPECIMEN",44171
"2016-10-07",4,"OBSERVATION",2118
"2008-12-17",3,"PRESERVED_SPECIMEN",62
"2013-09-10",4,"FOSSIL_SPECIMEN",87
"2014-03-28",7,"PRESERVED_SPECIMEN",9
"2016-12-27",5,"UNKNOWN",22
"2018-09-28",6,"LIVING_SPECIMEN",44
"2019-04-06",6,"HUMAN_OBSERVATION",39
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",46882
"2013-09-10",5,"UNKNOWN",393
"2017-12-22",4,"OBSERVATION",2118
"2009-09-25",4,"OBSERVATION",2129
"2016-10-07",1,"LITERATURE",17
"2019-10-09",1,"MACHINE_OBSERVATION",113
"2013-12-20",4,"PRESERVED_SPECIMEN",76
"2012-03-26",1,"PRESERVED_SPECIMEN",32147
"2015-10-01",5,"PRESERVED_SPECIMEN",1612
"2012-12-11",5,"PRESERVED_SPECIMEN",138
"2008-06-27",1,"PRESERVED_SPECIMEN",19200
"2009-09-25",5,"UNKNOWN",393
"2007-12-19",5,"UNKNOWN",393
"2017-07-24",1,"MACHINE_OBSERVATION",111
"2017-12-22",1,"LITERATURE",17
"2013-05-21",5,"UNKNOWN",393
"2015-01-19",6,"UNKNOWN",20006
"2020-01-01",1,"HUMAN_OBSERVATION",38527
"2012-10-31",1,"UNKNOWN",29427
"2010-07-26",6,"LIVING_SPECIMEN",4
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2017-04-12",4,"PRESERVED_SPECIMEN",127
"2017-10-12",1,"FOSSIL_SPECIMEN",17653
"2009-04-06",3,"PRESERVED_SPECIMEN",62
"2016-10-07",5,"LIVING_SPECIMEN",12
"2019-10-09",0,"FOSSIL_SPECIMEN",48
"2016-10-07",5,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",35
"2008-12-17",4,"PRESERVED_SPECIMEN",90
"2012-10-31",4,"HUMAN_OBSERVATION",2743
"2016-12-27",6,"UNKNOWN",800
"2015-07-03",5,"LIVING_SPECIMEN",11
"2019-04-06",7,"HUMAN_OBSERVATION",129
"2019-07-01",7,"PRESERVED_SPECIMEN",6
"2013-09-10",6,"UNKNOWN",133
"2017-12-22",5,"LIVING_SPECIMEN",12
"2017-07-24",1,"MATERIAL_SAMPLE",31
"2017-07-24",3,"PRESERVED_SPECIMEN",68
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",14
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",142
"2019-01-01",5,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",39642
"2012-12-11",6,"PRESERVED_SPECIMEN",10651
"2016-04-05",4,"FOSSIL_SPECIMEN",124
"2009-09-25",6,"UNKNOWN",1829
"2010-11-17",0,"UNKNOWN",9
"2007-12-19",6,"UNKNOWN",926
"2012-07-13",0,"UNKNOWN",13
"2012-10-31",1,"OBSERVATION",2183
"2009-06-17",4,"HUMAN_OBSERVATION",461
"2010-04-01",5,"LIVING_SPECIMEN",11
"2013-05-21",6,"UNKNOWN",133
"2014-03-28",1,"HUMAN_OBSERVATION",3661
"2018-07-11",5,"UNKNOWN",22
"2017-04-12",5,"PRESERVED_SPECIMEN",1621
"2019-04-06",1,"LITERATURE",17
"2008-04-01",5,"LIVING_SPECIMEN",10
"2008-04-01",5,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",90
"2015-04-09",4,"HUMAN_OBSERVATION",2771
"2013-02-20",4,"HUMAN_OBSERVATION",2743
"2016-10-07",6,"LIVING_SPECIMEN",10
"2019-10-09",1,"FOSSIL_SPECIMEN",19588
"2011-02-21",3,"PRESERVED_SPECIMEN",117
"2008-12-17",5,"PRESERVED_SPECIMEN",173
"2009-06-17",1,"OBSERVATION",581
"2013-09-10",6,"FOSSIL_SPECIMEN",16
"2015-07-03",6,"LIVING_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",269
"2017-12-22",6,"LIVING_SPECIMEN",45
"2017-07-24",4,"PRESERVED_SPECIMEN",141
"2009-12-16",5,"LIVING_SPECIMEN",11
"2013-12-20",6,"PRESERVED_SPECIMEN",10770
"2012-03-26",3,"PRESERVED_SPECIMEN",57
"2015-04-09",1,"OBSERVATION",47
"2013-02-20",1,"OBSERVATION",2183
"2013-07-09",5,"LIVING_SPECIMEN",11
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2016-01-04",0,"FOSSIL_SPECIMEN",23
"2012-12-11",7,"PRESERVED_SPECIMEN",9
"2008-06-27",3,"PRESERVED_SPECIMEN",61
"2010-11-17",1,"UNKNOWN",45258
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",45193
"2019-04-06",5,"LIVING_SPECIMEN",12
"2019-04-06",5,"OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",2771
"2010-04-01",6,"LIVING_SPECIMEN",5
"2018-07-11",6,"UNKNOWN",799
"2012-10-31",3,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",2118
"2018-04-09",4,"FOSSIL_SPECIMEN",136
"2019-07-01",1,"HUMAN_OBSERVATION",38417
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"HUMAN_OBSERVATION",7879
"2017-04-12",6,"PRESERVED_SPECIMEN",37720
"2012-07-13",4,"HUMAN_OBSERVATION",2743
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",17
"2009-04-06",5,"PRESERVED_SPECIMEN",174
"2011-02-21",4,"PRESERVED_SPECIMEN",153
"2019-10-09",3,"MATERIAL_SAMPLE",5
"2008-12-17",6,"PRESERVED_SPECIMEN",6223
"2010-07-26",0,"UNKNOWN",9
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",47
"2013-09-10",1,"PRESERVED_SPECIMEN",60099
"2017-07-24",5,"PRESERVED_SPECIMEN",1695
"2009-12-16",6,"LIVING_SPECIMEN",5
"2012-07-13",1,"OBSERVATION",2183
"2013-12-20",7,"PRESERVED_SPECIMEN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",86
"2013-07-09",6,"LIVING_SPECIMEN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",16659
"2018-09-28",1,"UNKNOWN",100
"2016-04-05",6,"FOSSIL_SPECIMEN",16
"2008-06-27",4,"PRESERVED_SPECIMEN",89
"2020-04-01",0,"FOSSIL_SPECIMEN",48
"2019-04-06",6,"LIVING_SPECIMEN",44
"2020-04-01",1,"MATERIAL_SAMPLE",167
"2016-04-05",0,"PRESERVED_SPECIMEN",539
"2012-10-31",4,"UNKNOWN",403
"2014-09-08",5,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",23628
"2017-10-12",4,"FOSSIL_SPECIMEN",126
"2009-04-06",6,"PRESERVED_SPECIMEN",6688
"2015-01-19",1,"MACHINE_OBSERVATION",86
"2015-04-09",6,"HUMAN_OBSERVATION",15
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",203
"2012-01-18",4,"HUMAN_OBSERVATION",2743
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",63014
"2011-09-05",5,"LIVING_SPECIMEN",11
"2013-07-09",1,"HUMAN_OBSERVATION",41
"2017-07-24",6,"PRESERVED_SPECIMEN",41414
"2012-03-26",5,"PRESERVED_SPECIMEN",128
"2016-12-27",1,"MACHINE_OBSERVATION",109
"2012-01-18",1,"OBSERVATION",1403
"2013-09-10",1,"MACHINE_OBSERVATION",86
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",172
"2010-11-17",3,"UNKNOWN",1
"2020-04-01",1,"FOSSIL_SPECIMEN",19590
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",2118
"2016-04-05",1,"PRESERVED_SPECIMEN",68858
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2014-03-28",4,"HUMAN_OBSERVATION",2771
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2012-10-31",5,"UNKNOWN",393
"2018-04-09",6,"FOSSIL_SPECIMEN",50
"2018-04-09",0,"PRESERVED_SPECIMEN",170
"2009-04-06",7,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"UNKNOWN",9
"2019-10-09",4,"FOSSIL_SPECIMEN",121
"2011-02-21",6,"PRESERVED_SPECIMEN",12101
"2009-06-17",4,"OBSERVATION",2129
"2016-12-27",0,"FOSSIL_SPECIMEN",23
"2011-09-05",6,"LIVING_SPECIMEN",6
"2014-03-28",1,"OBSERVATION",56
"2013-09-10",3,"PRESERVED_SPECIMEN",57
"2016-10-07",0,"FOSSIL_SPECIMEN",24
"2008-04-01",0,"UNKNOWN",3
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"UNKNOWN",6182
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",9373
"2015-04-09",4,"OBSERVATION",2118
"2013-02-20",4,"OBSERVATION",2118
"2018-09-28",3,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"LIVING_SPECIMEN",11
"2017-04-12",1,"HUMAN_OBSERVATION",17380
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",6138
"2010-11-17",4,"UNKNOWN",415
"2012-07-13",4,"UNKNOWN",403
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",118
"2020-04-01",3,"MATERIAL_SAMPLE",5
"2019-01-01",0,"FOSSIL_SPECIMEN",53
"2019-01-01",1,"MATERIAL_SAMPLE",35
"2009-12-16",0,"UNKNOWN",9
"2013-05-21",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"FOSSIL_SPECIMEN",545
"2016-07-04",7,"HUMAN_OBSERVATION",129
"2020-01-01",6,"HUMAN_OBSERVATION",308
"2019-01-01",1,"UNKNOWN",88
"2012-10-31",6,"UNKNOWN",1800
"2013-07-09",0,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",2521
"2015-07-03",4,"HUMAN_OBSERVATION",2771
"2018-04-09",1,"PRESERVED_SPECIMEN",77819
"2008-10-10",3,"PRESERVED_SPECIMEN",62
"2017-10-12",6,"FOSSIL_SPECIMEN",16
"2018-07-11",1,"MACHINE_OBSERVATION",111
"2010-04-01",1,"UNKNOWN",63014
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2019-10-09",6,"MATERIAL_SAMPLE",18
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",16851
"2017-10-12",0,"PRESERVED_SPECIMEN",88
"2016-07-04",4,"OBSERVATION",2118
"2013-09-10",4,"PRESERVED_SPECIMEN",76
"2016-10-07",1,"FOSSIL_SPECIMEN",32626
"2008-04-01",1,"UNKNOWN",28056
"2015-07-03",1,"OBSERVATION",47
"2010-04-01",4,"HUMAN_OBSERVATION",478
"2012-07-13",4,"OBSERVATION",2118
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2015-04-09",5,"LIVING_SPECIMEN",11
"2016-07-04",1,"LITERATURE",17
"2015-04-09",5,"OBSERVATION",1
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",118
"2009-09-25",1,"FOSSIL_SPECIMEN",539
"2011-06-10",6,"LIVING_SPECIMEN",6
"2007-12-19",1,"FOSSIL_SPECIMEN",525
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"UNKNOWN",393
"2012-07-13",5,"UNKNOWN",393
"2019-01-01",1,"FOSSIL_SPECIMEN",20101
"2016-04-05",3,"PRESERVED_SPECIMEN",68
"2009-12-16",1,"UNKNOWN",63015
"2013-05-21",1,"FOSSIL_SPECIMEN",540
"2018-07-11",0,"FOSSIL_SPECIMEN",53
"2014-03-28",6,"HUMAN_OBSERVATION",14
"2018-07-11",1,"MATERIAL_SAMPLE",31
"2020-01-01",7,"HUMAN_OBSERVATION",129
"2013-07-09",1,"UNKNOWN",24519
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",588
"2019-04-06",1,"UNKNOWN",88
"2008-10-10",4,"PRESERVED_SPECIMEN",90
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",461
"2019-10-09",6,"FOSSIL_SPECIMEN",37
"2014-09-08",0,"UNKNOWN",461
"2016-07-04",5,"LIVING_SPECIMEN",12
"2017-10-12",1,"PRESERVED_SPECIMEN",77221
"2010-07-26",4,"UNKNOWN",403
"2016-07-04",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",2743
"2019-10-09",0,"PRESERVED_SPECIMEN",185
"2013-09-10",5,"PRESERVED_SPECIMEN",144
"2018-04-09",1,"MACHINE_OBSERVATION",111
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",7
"2011-09-05",0,"UNKNOWN",9
"2009-12-16",1,"OBSERVATION",586
"2018-09-28",5,"UNKNOWN",22
"2012-01-18",4,"OBSERVATION",2118
"2010-11-17",6,"UNKNOWN",1805
"2020-04-01",4,"FOSSIL_SPECIMEN",2647
"2012-07-13",6,"UNKNOWN",1803
"2017-12-22",3,"UNKNOWN",7
"2013-07-09",1,"OBSERVATION",2183
"2016-04-05",4,"PRESERVED_SPECIMEN",138
"2019-01-01",3,"MATERIAL_SAMPLE",5
"2018-07-11",1,"FOSSIL_SPECIMEN",19588
"2019-01-01",3,"UNKNOWN",1
"2019-07-01",6,"HUMAN_OBSERVATION",114
"2015-07-03",6,"HUMAN_OBSERVATION",18
"2014-09-08",0,"FOSSIL_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",68
"2008-10-10",5,"PRESERVED_SPECIMEN",173
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",19267
"2016-07-04",6,"LIVING_SPECIMEN",11
"2010-07-26",5,"UNKNOWN",393
"2014-03-28",4,"OBSERVATION",2118
"2019-10-09",1,"PRESERVED_SPECIMEN",79187
"2020-01-01",5,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",10775
"2011-09-05",1,"UNKNOWN",45039
"2012-01-18",5,"LIVING_SPECIMEN",11
"2016-01-04",6,"FOSSIL_SPECIMEN",16
"2018-09-28",6,"UNKNOWN",799
"2012-01-18",5,"OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",2771
"2017-12-22",4,"UNKNOWN",14
"2020-04-01",6,"MATERIAL_SAMPLE",26
"2016-01-04",0,"PRESERVED_SPECIMEN",574
"2016-04-05",5,"PRESERVED_SPECIMEN",1610
"2009-12-16",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",88
"2011-09-05",4,"HUMAN_OBSERVATION",2743
"2013-07-09",3,"UNKNOWN",1
"2019-07-01",7,"HUMAN_OBSERVATION",129
"2019-04-06",3,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",540
"2018-04-09",4,"PRESERVED_SPECIMEN",193
"2008-10-10",6,"PRESERVED_SPECIMEN",6141
"2017-04-12",1,"OBSERVATION",47
"2010-04-01",4,"UNKNOWN",403
"2016-12-27",4,"FOSSIL_SPECIMEN",126
"2017-10-12",3,"PRESERVED_SPECIMEN",62
"2010-07-26",6,"UNKNOWN",1831
"2014-03-28",5,"LIVING_SPECIMEN",11
"2008-12-17",1,"OBSERVATION",580
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2014-03-28",5,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",9
"2016-10-07",4,"FOSSIL_SPECIMEN",124
"2011-09-05",1,"OBSERVATION",1403
"2008-04-01",4,"UNKNOWN",388
"2015-07-03",4,"OBSERVATION",2118
"2016-10-07",5,"UNKNOWN",22
"2009-06-17",0,"UNKNOWN",9
"2012-01-18",6,"LIVING_SPECIMEN",5
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",10
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"LITERATURE",17
"2020-04-01",6,"FOSSIL_SPECIMEN",38
"2017-12-22",5,"UNKNOWN",22
"2016-01-04",1,"PRESERVED_SPECIMEN",68772
"2019-01-01",4,"FOSSIL_SPECIMEN",138
"2016-04-05",6,"PRESERVED_SPECIMEN",38312
"2009-12-16",4,"UNKNOWN",206
"2013-05-21",4,"FOSSIL_SPECIMEN",87
"2020-04-01",0,"PRESERVED_SPECIMEN",189
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"UNKNOWN",463
"2019-01-01",5,"UNKNOWN",22
"2013-02-20",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",403
"2010-04-01",4,"OBSERVATION",2129
"2018-04-09",5,"PRESERVED_SPECIMEN",1802
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"UNKNOWN",393
"2014-09-08",3,"UNKNOWN",61
"2017-10-12",4,"PRESERVED_SPECIMEN",127
"2014-03-28",6,"LIVING_SPECIMEN",7
"2019-10-09",3,"PRESERVED_SPECIMEN",68
"2011-06-10",4,"HUMAN_OBSERVATION",2743
"2019-07-01",5,"LIVING_SPECIMEN",12
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2019-07-01",5,"OBSERVATION",1
"2008-04-01",5,"UNKNOWN",393
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",800
"2009-06-17",1,"UNKNOWN",46029
"2011-09-05",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",2129
"2020-04-01",7,"FOSSIL_SPECIMEN",3
"2017-12-22",6,"UNKNOWN",1679
"2013-07-09",4,"OBSERVATION",2118
"2011-06-10",1,"OBSERVATION",1403
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2019-01-01",6,"MATERIAL_SAMPLE",14
"2009-12-16",5,"UNKNOWN",393
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2018-07-11",4,"FOSSIL_SPECIMEN",138
"2020-04-01",1,"PRESERVED_SPECIMEN",79858
"2012-10-31",1,"FOSSIL_SPECIMEN",546
"2015-04-09",1,"UNKNOWN",20743
"2019-01-01",6,"UNKNOWN",797
"2013-02-20",1,"UNKNOWN",24396
"2013-07-09",5,"UNKNOWN",393
"2015-01-19",0,"PRESERVED_SPECIMEN",217
"2010-04-01",5,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",87
"2019-04-06",5,"UNKNOWN",22
"2018-04-09",6,"PRESERVED_SPECIMEN",43383
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",1831
"2012-03-26",4,"HUMAN_OBSERVATION",2743
"2014-09-08",4,"UNKNOWN",107
"2016-12-27",6,"FOSSIL_SPECIMEN",16
"2017-10-12",5,"PRESERVED_SPECIMEN",1701
"2019-10-09",4,"PRESERVED_SPECIMEN",342
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2016-12-27",0,"PRESERVED_SPECIMEN",89
"2019-07-01",6,"LIVING_SPECIMEN",44
"2009-06-17",1,"FOSSIL_SPECIMEN",539
"2008-04-01",6,"UNKNOWN",928
"2016-07-04",0,"FOSSIL_SPECIMEN",24
"2016-10-07",0,"PRESERVED_SPECIMEN",547
"2016-07-04",1,"UNKNOWN",6182
"2011-09-05",4,"UNKNOWN",415
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",1081
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"LIVING_SPECIMEN",11
"2017-04-12",7,"HUMAN_OBSERVATION",129
"2007-12-19",6,"FOSSIL_SPECIMEN",13
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"LIVING_SPECIMEN",11
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",68
"2019-01-01",6,"FOSSIL_SPECIMEN",50
"2009-09-25",0,"PRESERVED_SPECIMEN",53
"2013-02-20",1,"FOSSIL_SPECIMEN",546
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"UNKNOWN",1829
"2013-05-21",6,"FOSSIL_SPECIMEN",16
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",14
"2019-01-01",0,"PRESERVED_SPECIMEN",191
"2018-09-28",1,"MACHINE_OBSERVATION",111
"2012-01-18",0,"UNKNOWN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",269
"2013-07-09",6,"UNKNOWN",133
"2015-01-19",1,"PRESERVED_SPECIMEN",57135
"2019-04-06",6,"UNKNOWN",767
"2014-09-08",4,"FOSSIL_SPECIMEN",88
"2018-04-09",7,"PRESERVED_SPECIMEN",4
"2017-04-12",4,"OBSERVATION",2118
"2020-04-01",1,"MACHINE_OBSERVATION",113
"2014-09-08",5,"UNKNOWN",504
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",40531
"2008-12-17",4,"OBSERVATION",2145
"2019-10-09",5,"PRESERVED_SPECIMEN",1947
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",69967
"2011-09-05",4,"OBSERVATION",2118
"2016-04-05",1,"HUMAN_OBSERVATION",12616
"2017-04-12",1,"LITERATURE",17
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",16660
"2020-01-01",0,"FOSSIL_SPECIMEN",48
"2016-10-07",1,"PRESERVED_SPECIMEN",74370
"2020-01-01",1,"MATERIAL_SAMPLE",167
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",11
"2011-09-05",5,"UNKNOWN",393
"2014-03-28",0,"UNKNOWN",1
