"snapshot","kingdom","speciesCount"
"2015-04-09",1,2214
"2015-04-09",3,2
"2015-04-09",4,11
"2011-02-21",1,1717
"2015-04-09",5,343
"2015-04-09",6,2688
"2011-02-21",3,17
"2015-04-09",7,3
"2011-02-21",4,24
"2011-02-21",5,116
"2011-02-21",6,2766
"2011-02-21",7,3
"2019-01-01",0,1
"2019-01-01",1,3393
"2019-01-01",3,19
"2019-01-01",4,34
"2019-01-01",5,437
"2019-01-01",6,5147
"2019-01-01",7,3
"2008-04-01",1,797
"2008-04-01",3,1
"2008-04-01",4,9
"2008-04-01",5,54
"2008-04-01",6,1657
"2008-04-01",7,3
"2017-10-12",0,1
"2017-10-12",1,3221
"2017-10-12",3,17
"2017-10-12",4,31
"2017-10-12",5,357
"2017-10-12",6,4876
"2017-10-12",7,2
"2013-07-09",1,2398
"2013-07-09",3,16
"2013-07-09",4,23
"2012-10-31",1,2189
"2013-07-09",5,99
"2013-07-09",6,2946
"2012-10-31",3,16
"2013-07-09",7,3
"2012-10-31",4,23
"2012-10-31",5,97
"2012-10-31",6,2846
"2012-10-31",7,3
"2018-09-28",0,1
"2018-09-28",1,3363
"2018-09-28",3,19
"2018-09-28",4,33
"2018-09-28",5,408
"2018-09-28",6,4835
"2018-09-28",7,3
"2019-07-01",0,1
"2019-07-01",1,3443
"2019-07-01",3,19
"2019-07-01",4,42
"2019-07-01",5,466
"2019-07-01",6,5278
"2019-07-01",7,3
"2017-04-12",0,1
"2017-04-12",1,3142
"2017-04-12",3,17
"2017-04-12",4,31
"2017-04-12",5,354
"2017-04-12",6,4779
"2017-04-12",7,2
"2009-04-06",1,1428
"2009-04-06",3,17
"2009-04-06",4,24
"2009-04-06",5,90
"2009-04-06",6,2314
"2009-04-06",7,3
"2016-04-05",1,2967
"2016-04-05",3,19
"2016-04-05",4,32
"2016-04-05",5,353
"2016-04-05",6,4806
"2016-04-05",7,3
"2013-12-20",1,2393
"2016-12-27",0,1
"2013-12-20",3,16
"2016-12-27",1,3065
"2013-12-20",4,23
"2013-12-20",5,99
"2016-12-27",3,19
"2013-12-20",6,2950
"2016-12-27",4,32
"2013-12-20",7,3
"2016-12-27",5,354
"2016-12-27",6,4817
"2016-12-27",7,2
"2008-10-10",1,1351
"2008-10-10",3,17
"2008-10-10",4,24
"2008-10-10",5,89
"2008-10-10",6,2144
"2008-10-10",7,3
"2012-03-26",1,1772
"2012-07-13",1,2053
"2012-03-26",3,16
"2012-03-26",4,31
"2012-07-13",3,16
"2012-03-26",5,86
"2012-07-13",4,31
"2012-03-26",6,2772
