"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",10
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2007-12-19",1,"OCCURRENCE",1946
"2007-12-19",1,"OBSERVATION",3136
"2007-12-19",1,"PRESERVED_SPECIMEN",971
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",6,"OCCURRENCE",5
"2007-12-19",6,"PRESERVED_SPECIMEN",662
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",10
"2008-04-01",1,"PRESERVED_SPECIMEN",971
"2008-04-01",1,"OBSERVATION",3136
"2008-04-01",1,"OCCURRENCE",2242
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",662
"2008-04-01",6,"OCCURRENCE",5
"2008-06-27",0,"OBSERVATION",10
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"OBSERVATION",3138
"2008-06-27",1,"PRESERVED_SPECIMEN",1282
"2008-06-27",1,"OCCURRENCE",2379
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2008-06-27",4,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",10
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",5
"2008-06-27",6,"PRESERVED_SPECIMEN",850
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",10
"2008-10-10",1,"PRESERVED_SPECIMEN",1718
"2008-10-10",1,"OCCURRENCE",1950
"2008-10-10",1,"OBSERVATION",3142
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2008-10-10",4,"OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",10
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",850
"2008-10-10",6,"OCCURRENCE",5
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2008-12-17",0,"OBSERVATION",10
"2008-12-17",1,"PRESERVED_SPECIMEN",1801
"2008-12-17",1,"OBSERVATION",3175
"2008-12-17",1,"OCCURRENCE",1950
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2008-12-17",4,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",853
"2008-12-17",6,"OCCURRENCE",5
"2009-04-06",0,"OBSERVATION",10
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",3177
"2009-04-06",1,"PRESERVED_SPECIMEN",1970
"2009-04-06",1,"OCCURRENCE",1946
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2009-04-06",4,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",5
"2009-04-06",6,"PRESERVED_SPECIMEN",857
"2009-06-17",0,"OBSERVATION",10
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"OCCURRENCE",3029
"2009-06-17",1,"OBSERVATION",3178
"2009-06-17",1,"PRESERVED_SPECIMEN",1972
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2009-06-17",4,"OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",857
"2009-06-17",6,"OCCURRENCE",7
"2009-09-25",0,"OBSERVATION",10
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"OCCURRENCE",3024
"2009-09-25",1,"OBSERVATION",3178
"2009-09-25",1,"PRESERVED_SPECIMEN",2017
"2009-09-25",3,"PRESERVED_SPECIMEN",20
"2009-09-25",4,"OBSERVATION",1
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2009-09-25",5,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",5
"2009-09-25",6,"PRESERVED_SPECIMEN",936
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"OBSERVATION",10
"2009-12-16",1,"PRESERVED_SPECIMEN",2020
"2009-12-16",1,"OCCURRENCE",3025
"2009-12-16",1,"OBSERVATION",3181
"2009-12-16",3,"PRESERVED_SPECIMEN",20
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2009-12-16",4,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",1035
"2009-12-16",6,"OCCURRENCE",5
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"OBSERVATION",10
"2010-04-01",1,"PRESERVED_SPECIMEN",2029
"2010-04-01",1,"OCCURRENCE",3025
"2010-04-01",1,"OBSERVATION",3182
"2010-04-01",3,"PRESERVED_SPECIMEN",20
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2010-04-01",4,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",1040
"2010-04-01",6,"OCCURRENCE",5
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",10
"2010-07-26",1,"PRESERVED_SPECIMEN",2024
"2010-07-26",1,"OCCURRENCE",3025
"2010-07-26",1,"OBSERVATION",3182
"2010-07-26",3,"PRESERVED_SPECIMEN",20
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2010-07-26",4,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",1051
"2010-07-26",6,"OCCURRENCE",5
"2010-11-17",0,"OBSERVATION",11
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",2372
"2010-11-17",1,"OCCURRENCE",1939
"2010-11-17",1,"OBSERVATION",3276
"2010-11-17",3,"PRESERVED_SPECIMEN",41
"2010-11-17",4,"PRESERVED_SPECIMEN",20
"2010-11-17",4,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",1163
"2010-11-17",6,"OCCURRENCE",2
"2011-02-21",0,"OBSERVATION",11
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"OBSERVATION",3276
"2011-02-21",1,"PRESERVED_SPECIMEN",2793
"2011-02-21",1,"OCCURRENCE",1939
"2011-02-21",3,"PRESERVED_SPECIMEN",41
"2011-02-21",4,"OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",20
"2011-02-21",5,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",6,"OCCURRENCE",2
"2011-02-21",6,"PRESERVED_SPECIMEN",1157
"2011-06-10",0,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"OBSERVATION",11
"2011-06-10",1,"FOSSIL_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",2897
"2011-06-10",1,"OCCURRENCE",1941
"2011-06-10",1,"OBSERVATION",3276
"2011-06-10",3,"PRESERVED_SPECIMEN",41
"2011-06-10",4,"PRESERVED_SPECIMEN",20
"2011-06-10",4,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",1
