"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",133,26,0,0,0
"2008-04-01",170,28,0,0,0
"2008-06-27",181,39,0,0,0
"2008-10-10",201,39,0,0,0
"2008-12-17",225,39,0,0,0
"2009-04-06",226,40,0,0,0
"2009-06-17",227,40,0,0,0
"2009-09-25",226,42,0,0,0
"2009-12-16",228,42,0,0,0
"2010-04-01",228,43,0,0,0
"2010-07-26",232,43,0,0,0
"2010-11-17",183,51,0,0,0
"2011-02-21",250,62,0,0,0
"2011-06-10",250,62,0,0,0
"2011-09-05",250,62,0,0,0
"2012-01-18",252,62,0,0,0
"2012-03-26",250,61,0,0,0
"2012-07-13",238,84,0,0,0
"2012-10-31",241,85,0,0,0
"2012-12-11",244,85,0,0,0
"2013-02-20",244,85,0,0,0
"2013-05-21",245,85,0,0,0
"2013-07-09",245,85,0,0,0
"2013-09-10",249,116,0,0,0
"2013-12-20",260,120,0,0,0
"2014-03-28",463,136,0,0,0
"2014-09-08",457,173,0,0,0
"2015-01-19",465,173,0,0,0
"2015-04-09",487,176,0,0,0
"2015-07-03",493,176,0,0,0
"2015-10-01",501,176,0,0,0
"2016-01-04",503,189,0,0,0
"2016-04-05",513,193,0,0,0
"2016-07-04",515,193,0,0,0
"2016-10-07",489,230,0,0,0
"2016-12-27",506,234,0,0,0
"2017-04-12",516,239,0,0,0
"2017-07-24",523,245,0,0,0
"2017-10-12",524,245,0,0,0
"2017-12-22",528,261,0,0,0
"2018-04-09",537,261,0,0,0
"2018-07-11",551,246,0,0,0
"2018-09-28",558,247,0,0,0
"2019-01-01",564,268,0,0,0
"2019-04-06",577,277,0,0,0
"2019-07-01",584,279,0,0,0
"2019-10-09",593,286,0,0,0
"2020-01-01",602,293,0,0,0
"2020-04-01",627,300,0,0,0
"2020-07-01",635,311,0,0,0
"2020-10-01",645,319,0,0,0
"2021-01-01",695,327,0,0,0
"2021-04-01",700,331,0,0,0
"2021-07-01",701,336,0,0,0
"2021-10-01",778,396,0,0,0
"2022-01-01",782,398,0,0,0
"2022-04-01",776,420,0,0,0
"2022-07-01",834,469,0,0,0
"2022-10-01",840,483,0,0,0
"2023-01-01",845,494,0,0,0
"2023-04-01",866,508,0,0,0
"2023-07-01",886,529,0,0,0
"2023-10-01",962,562,0,0,0
"2024-01-01",992,571,0,0,0
"2024-04-01",1014,601,0,0,0
"2024-07-01",1033,616,0,0,0
