"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",127,55,0,0,0
"2016-01-04",358,289,0,0,0
"2009-12-16",155,186,0,0,0
"2009-04-06",130,179,0,0,0
"2011-02-21",248,153,0,0,0
"2013-12-20",302,201,0,0,0
"2008-10-10",129,56,0,0,0
"2010-04-01",156,187,0,0,0
"2013-07-09",291,188,0,0,0
"2013-05-21",291,191,0,0,0
"2009-06-17",130,179,0,0,0
"2015-04-09",573,342,0,0,0
"2012-07-13",260,186,0,0,0
"2010-11-17",256,275,0,0,0
"2016-10-07",525,307,1,0,0
"2015-07-03",598,354,0,0,0
"2012-10-31",263,187,0,0,0
"2016-04-05",510,306,0,0,0
"2009-09-25",131,179,0,0,0
"2011-09-05",250,183,0,0,0
"2008-04-01",49,16,0,0,0
"2014-03-28",317,202,0,0,0
"2007-12-19",47,16,0,0,0
"2014-09-08",424,333,0,0,0
"2015-10-01",599,354,0,0,0
"2011-06-10",250,183,0,0,0
"2010-07-26",158,187,0,0,0
"2013-02-20",295,188,0,0,0
"2012-01-18",250,183,0,0,0
"2015-01-19",561,341,0,0,0
"2013-09-10",296,200,0,0,0
"2016-07-04",508,311,0,0,0
"2008-12-17",115,52,0,0,0
"2012-03-26",256,177,0,0,0
"2012-12-11",264,187,0,0,0
