"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",3,"OBSERVATION",6
"2008-10-10",6,"PRESERVED_SPECIMEN",3135
"2016-10-07",7,"PRESERVED_SPECIMEN",11
"2012-07-13",0,"UNKNOWN",61
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"LIVING_SPECIMEN",54
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",15003
"2016-07-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",1268
"2016-07-04",0,"OBSERVATION",31
"2016-10-07",5,"UNKNOWN",1962
"2014-03-28",7,"UNKNOWN",28
"2014-09-08",5,"UNKNOWN",1964
"2008-04-01",0,"UNKNOWN",100
"2008-04-01",5,"LIVING_SPECIMEN",53
"2012-12-11",4,"OBSERVATION",337
"2008-04-01",5,"PRESERVED_SPECIMEN",1133
"2012-07-13",5,"OBSERVATION",311
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",130
"2011-06-10",3,"PRESERVED_SPECIMEN",26
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",885
"2009-04-06",4,"UNKNOWN",10
"2016-01-04",5,"UNKNOWN",1962
"2015-07-03",5,"LIVING_SPECIMEN",54
"2011-06-10",1,"UNKNOWN",1151
"2015-01-19",3,"UNKNOWN",14
"2015-07-03",5,"PRESERVED_SPECIMEN",1551
"2011-06-10",3,"OBSERVATION",6
"2011-09-05",4,"OBSERVATION",337
"2015-01-19",5,"OBSERVATION",311
"2016-10-07",1,"LITERATURE",21
"2007-12-19",1,"PRESERVED_SPECIMEN",19053
"2011-09-05",0,"HUMAN_OBSERVATION",130
"2012-01-18",6,"PRESERVED_SPECIMEN",9905
"2015-01-19",1,"HUMAN_OBSERVATION",3682
"2013-02-20",0,"PRESERVED_SPECIMEN",354
"2013-12-20",6,"HUMAN_OBSERVATION",11
"2015-07-03",3,"UNKNOWN",14
"2008-12-17",4,"OBSERVATION",483
"2008-12-17",7,"PRESERVED_SPECIMEN",12
"2015-07-03",5,"OBSERVATION",311
"2013-05-21",4,"OBSERVATION",337
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2010-07-26",1,"UNKNOWN",663
"2012-01-18",4,"UNKNOWN",604
"2015-07-03",1,"HUMAN_OBSERVATION",3232
"2009-09-25",5,"UNKNOWN",1964
"2012-03-26",0,"UNKNOWN",61
"2013-05-21",0,"HUMAN_OBSERVATION",130
"2016-07-04",1,"PRESERVED_SPECIMEN",19222
"2010-07-26",3,"OBSERVATION",6
"2010-07-26",6,"PRESERVED_SPECIMEN",3842
"2012-03-26",5,"LIVING_SPECIMEN",54
"2012-03-26",5,"PRESERVED_SPECIMEN",1267
"2013-02-20",0,"OBSERVATION",40
"2016-04-05",1,"PRESERVED_SPECIMEN",19222
"2010-04-01",7,"UNKNOWN",28
"2008-10-10",4,"OBSERVATION",483
"2008-10-10",7,"PRESERVED_SPECIMEN",12
"2015-10-01",0,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",599
"2012-12-11",5,"LIVING_SPECIMEN",54
"2008-10-10",0,"HUMAN_OBSERVATION",43
"2012-12-11",5,"PRESERVED_SPECIMEN",1278
"2016-07-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",11795
"2016-07-04",1,"OBSERVATION",25
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2016-10-07",6,"UNKNOWN",4366
"2014-09-08",6,"UNKNOWN",925
"2012-12-11",3,"UNKNOWN",1
"2008-04-01",1,"UNKNOWN",633
"2012-12-11",5,"OBSERVATION",311
"2016-10-07",4,"HUMAN_OBSERVATION",494
"2008-04-01",3,"OBSERVATION",6
"2008-04-01",6,"PRESERVED_SPECIMEN",3039
"2011-09-05",0,"UNKNOWN",61
"2014-03-28",6,"HUMAN_OBSERVATION",24
"2014-09-08",4,"HUMAN_OBSERVATION",494
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",54
"2012-12-11",1,"HUMAN_OBSERVATION",885
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",1269
"2009-04-06",5,"UNKNOWN",1964
"2016-01-04",6,"UNKNOWN",857
"2015-01-19",4,"UNKNOWN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",17000
"2016-01-04",4,"HUMAN_OBSERVATION",494
"2011-06-10",4,"OBSERVATION",337
"2011-09-05",5,"OBSERVATION",311
"2011-06-10",0,"HUMAN_OBSERVATION",130
"2011-09-05",1,"HUMAN_OBSERVATION",392
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",337
"2008-12-17",3,"UNKNOWN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",11262
"2015-07-03",4,"UNKNOWN",10
"2013-05-21",3,"UNKNOWN",1
"2008-12-17",5,"OBSERVATION",311
"2015-04-09",0,"PRESERVED_SPECIMEN",475
"2013-05-21",5,"OBSERVATION",311
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",1963
"2015-10-01",3,"PRESERVED_SPECIMEN",17
"2009-09-25",6,"UNKNOWN",4063
"2012-03-26",1,"UNKNOWN",553
"2013-05-21",1,"HUMAN_OBSERVATION",888
"2010-07-26",4,"OBSERVATION",408
"2010-07-26",7,"PRESERVED_SPECIMEN",12
"2008-06-27",0,"OBSERVATION",74
"2008-10-10",3,"UNKNOWN",1
"2012-03-26",3,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",11072
"2013-02-20",1,"OBSERVATION",13489
"2010-07-26",0,"HUMAN_OBSERVATION",58
"2008-10-10",5,"OBSERVATION",311
"2015-10-01",1,"UNKNOWN",311
"2016-07-04",0,"UNKNOWN",7
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2008-12-17",4,"HUMAN_OBSERVATION",93
"2012-12-11",6,"PRESERVED_SPECIMEN",13423
"2015-10-01",3,"OBSERVATION",6
"2016-07-04",5,"LIVING_SPECIMEN",54
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"MACHINE_OBSERVATION",144
"2009-12-16",0,"PRESERVED_SPECIMEN",340
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2016-10-07",7,"UNKNOWN",28
"2014-09-08",7,"UNKNOWN",28
"2012-12-11",4,"UNKNOWN",604
"2011-02-21",0,"PRESERVED_SPECIMEN",353
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2011-09-05",1,"UNKNOWN",1151
"2014-03-28",7,"HUMAN_OBSERVATION",3
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2011-06-10",5,"LIVING_SPECIMEN",54
"2009-12-16",0,"OBSERVATION",65
"2011-06-10",5,"PRESERVED_SPECIMEN",1269
"2011-09-05",6,"PRESERVED_SPECIMEN",11028
"2009-04-06",6,"UNKNOWN",3972
"2016-01-04",7,"UNKNOWN",28
"2011-02-21",0,"OBSERVATION",59
"2011-06-10",3,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",1964
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"OBSERVATION",311
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",7
"2011-06-10",1,"HUMAN_OBSERVATION",23
"2008-06-27",1,"PRESERVED_SPECIMEN",19240
"2008-12-17",4,"UNKNOWN",10
"2015-07-03",5,"UNKNOWN",1964
"2013-05-21",4,"UNKNOWN",604
"2015-04-09",1,"PRESERVED_SPECIMEN",15320
"2015-10-01",4,"LIVING_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",1060
"2015-10-01",4,"PRESERVED_SPECIMEN",49
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"UNKNOWN",28
"2013-02-20",0,"UNKNOWN",61
"2016-07-04",3,"PRESERVED_SPECIMEN",17
"2010-07-26",5,"OBSERVATION",311
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",1
"2008-10-10",4,"UNKNOWN",10
"2012-03-26",4,"OBSERVATION",337
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2016-04-05",0,"OBSERVATION",31
"2016-04-05",3,"PRESERVED_SPECIMEN",17
"2010-07-26",1,"HUMAN_OBSERVATION",23
"2012-01-18",4,"HUMAN_OBSERVATION",356
"2012-10-31",0,"PRESERVED_SPECIMEN",351
"2012-03-26",0,"HUMAN_OBSERVATION",130
"2012-07-13",3,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",309
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2015-10-01",4,"OBSERVATION",268
"2016-07-04",3,"OBSERVATION",6
"2015-10-01",0,"HUMAN_OBSERVATION",143
"2009-12-16",1,"PRESERVED_SPECIMEN",28236
"2016-07-04",1,"MACHINE_OBSERVATION",153
"2012-10-31",0,"OBSERVATION",40
"2012-12-11",5,"UNKNOWN",1962
"2011-02-21",1,"PRESERVED_SPECIMEN",14880
"2013-07-09",0,"PRESERVED_SPECIMEN",355
"2016-10-07",6,"HUMAN_OBSERVATION",19
"2008-04-01",5,"OBSERVATION",290
"2014-09-08",6,"HUMAN_OBSERVATION",24
"2009-12-16",1,"OBSERVATION",11731
"2011-06-10",6,"PRESERVED_SPECIMEN",11029
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2012-07-13",4,"HUMAN_OBSERVATION",356
"2009-04-06",7,"UNKNOWN",28
"2011-02-21",1,"OBSERVATION",12637
"2013-07-09",0,"OBSERVATION",40
"2011-06-10",4,"UNKNOWN",604
"2015-01-19",6,"UNKNOWN",930
"2010-11-17",0,"PRESERVED_SPECIMEN",32
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",494
"2008-12-17",5,"UNKNOWN",1964
"2013-02-20",3,"PRESERVED_SPECIMEN",17
"2015-07-03",6,"UNKNOWN",930
"2013-05-21",5,"UNKNOWN",1962
"2015-10-01",5,"LIVING_SPECIMEN",54
"2010-07-26",4,"UNKNOWN",604
"2012-01-18",7,"UNKNOWN",28
"2015-07-03",4,"HUMAN_OBSERVATION",494
"2015-10-01",5,"PRESERVED_SPECIMEN",1558
"2008-06-27",0,"UNKNOWN",11
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",1,"UNKNOWN",439
"2016-07-04",4,"PRESERVED_SPECIMEN",49
"2016-04-05",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",1964
"2012-03-26",5,"OBSERVATION",311
"2013-02-20",3,"OBSERVATION",6
"2016-04-05",1,"OBSERVATION",25
"2016-04-05",4,"PRESERVED_SPECIMEN",49
"2012-10-31",1,"PRESERVED_SPECIMEN",11590
"2012-03-26",1,"HUMAN_OBSERVATION",392
"2015-10-01",3,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",604
"2015-10-01",5,"OBSERVATION",311
"2016-07-04",4,"OBSERVATION",268
"2015-10-01",1,"HUMAN_OBSERVATION",3233
"2016-07-04",0,"HUMAN_OBSERVATION",143
"2012-10-31",1,"OBSERVATION",13487
"2012-12-11",6,"UNKNOWN",858
"2008-04-01",4,"UNKNOWN",565
"2013-07-09",1,"PRESERVED_SPECIMEN",11915
"2016-10-07",7,"HUMAN_OBSERVATION",3
"2011-09-05",3,"UNKNOWN",1
"2014-09-08",7,"HUMAN_OBSERVATION",3
"2012-12-11",4,"HUMAN_OBSERVATION",343
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2013-07-09",1,"OBSERVATION",13489
"2011-06-10",5,"UNKNOWN",1962
"2015-01-19",7,"UNKNOWN",28
"2010-11-17",1,"PRESERVED_SPECIMEN",32574
"2014-03-28",0,"PRESERVED_SPECIMEN",872
"2016-01-04",7,"HUMAN_OBSERVATION",3
"2007-12-19",0,"UNKNOWN",60
"2007-12-19",5,"LIVING_SPECIMEN",53
"2007-12-19",5,"PRESERVED_SPECIMEN",1131
"2008-06-27",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",346
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2008-06-27",3,"PRESERVED_SPECIMEN",13
"2008-12-17",6,"UNKNOWN",3972
"2013-02-20",4,"PRESERVED_SPECIMEN",23
"2015-07-03",7,"UNKNOWN",28
"2013-05-21",6,"UNKNOWN",857
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",31
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",1964
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",20558
"2008-06-27",1,"UNKNOWN",4365
"2012-03-26",4,"UNKNOWN",604
"2013-05-21",4,"HUMAN_OBSERVATION",343
"2016-04-05",0,"UNKNOWN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",1563
"2016-04-05",5,"LIVING_SPECIMEN",54
"2008-06-27",3,"OBSERVATION",6
"2008-10-10",6,"UNKNOWN",3970
"2013-02-20",4,"OBSERVATION",337
"2016-04-05",5,"PRESERVED_SPECIMEN",1559
"2013-02-20",0,"HUMAN_OBSERVATION",130
"2015-10-01",4,"UNKNOWN",10
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2012-07-13",5,"UNKNOWN",1962
"2016-07-04",3,"UNKNOWN",1
"2008-10-10",4,"HUMAN_OBSERVATION",92
"2016-07-04",5,"OBSERVATION",311
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",13
"2016-07-04",1,"HUMAN_OBSERVATION",17900
"2012-12-11",7,"UNKNOWN",28
"2013-09-10",0,"PRESERVED_SPECIMEN",355
"2008-04-01",5,"UNKNOWN",1785
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",26
"2011-09-05",4,"UNKNOWN",604
"2010-04-01",0,"PRESERVED_SPECIMEN",340
"2009-12-16",3,"OBSERVATION",6
"2012-07-13",6,"HUMAN_OBSERVATION",11
"2013-09-10",0,"OBSERVATION",31
"2011-02-21",3,"OBSERVATION",6
"2011-06-10",6,"UNKNOWN",922
"2010-04-01",0,"OBSERVATION",59
"2014-03-28",1,"PRESERVED_SPECIMEN",13592
"2007-12-19",1,"UNKNOWN",534
"2007-12-19",3,"OBSERVATION",6
"2007-12-19",6,"PRESERVED_SPECIMEN",3092
"2008-06-27",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",346
"2013-02-20",5,"LIVING_SPECIMEN",54
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-12-17",7,"UNKNOWN",28
"2013-02-20",5,"PRESERVED_SPECIMEN",1281
"2013-05-21",7,"UNKNOWN",28
"2015-04-09",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",341
"2015-04-09",1,"OBSERVATION",15021
"2015-04-09",4,"PRESERVED_SPECIMEN",49
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2010-07-26",6,"UNKNOWN",4062
"2015-07-03",6,"HUMAN_OBSERVATION",24
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2012-03-26",5,"UNKNOWN",1963
"2013-02-20",3,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",310
"2016-07-04",6,"PRESERVED_SPECIMEN",12074
"2008-06-27",4,"OBSERVATION",483
"2008-10-10",7,"UNKNOWN",28
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",311
"2016-04-05",3,"OBSERVATION",6
"2016-04-05",6,"PRESERVED_SPECIMEN",12031
"2010-07-26",4,"HUMAN_OBSERVATION",182
"2012-10-31",3,"PRESERVED_SPECIMEN",13
"2008-06-27",0,"HUMAN_OBSERVATION",43
"2009-06-17",0,"OBSERVATION",65
"2013-02-20",1,"HUMAN_OBSERVATION",885
"2015-10-01",5,"UNKNOWN",1962
"2016-04-05",1,"MACHINE_OBSERVATION",149
"2012-07-13",6,"UNKNOWN",921
"2016-07-04",4,"UNKNOWN",10
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"OBSERVATION",6
"2013-09-10",1,"PRESERVED_SPECIMEN",11969
"2008-04-01",6,"UNKNOWN",3914
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",17
"2011-09-05",5,"UNKNOWN",1962
"2010-04-01",1,"PRESERVED_SPECIMEN",28268
"2012-12-11",6,"HUMAN_OBSERVATION",11
"2009-12-16",4,"OBSERVATION",443
"2009-12-16",0,"HUMAN_OBSERVATION",52
"2013-09-10",1,"OBSERVATION",11677
"2011-02-21",4,"OBSERVATION",405
"2013-07-09",3,"OBSERVATION",6
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"UNKNOWN",28
"2010-04-01",1,"OBSERVATION",11731
"2010-11-17",0,"OBSERVATION",59
"2010-11-17",3,"PRESERVED_SPECIMEN",26
"2011-02-21",0,"HUMAN_OBSERVATION",58
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2008-06-27",5,"LIVING_SPECIMEN",53
"2015-01-19",7,"HUMAN_OBSERVATION",3
"2008-06-27",5,"PRESERVED_SPECIMEN",1141
"2013-02-20",6,"PRESERVED_SPECIMEN",16048
"2015-04-09",0,"UNKNOWN",519
"2013-12-20",0,"PRESERVED_SPECIMEN",354
"2015-04-09",5,"LIVING_SPECIMEN",54
"2009-06-17",1,"PRESERVED_SPECIMEN",27307
"2015-04-09",5,"PRESERVED_SPECIMEN",1533
"2010-07-26",7,"UNKNOWN",28
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2015-07-03",7,"HUMAN_OBSERVATION",3
"2016-01-04",0,"PRESERVED_SPECIMEN",985
"2008-06-27",3,"UNKNOWN",1
"2012-03-26",6,"UNKNOWN",1060
"2013-02-20",4,"UNKNOWN",604
"2013-05-21",6,"HUMAN_OBSERVATION",11
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2016-07-04",7,"PRESERVED_SPECIMEN",12
"2008-06-27",5,"OBSERVATION",293
"2012-10-31",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",268
"2016-04-05",7,"PRESERVED_SPECIMEN",12
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",31
"2009-06-17",1,"OBSERVATION",11560
"2012-03-26",4,"HUMAN_OBSERVATION",356
"2015-10-01",6,"UNKNOWN",857
"2016-04-05",0,"HUMAN_OBSERVATION",143
"2012-07-13",7,"UNKNOWN",28
"2016-07-04",5,"UNKNOWN",1962
"2009-12-16",0,"UNKNOWN",27
"2009-12-16",5,"LIVING_SPECIMEN",54
"2015-10-01",4,"HUMAN_OBSERVATION",494
"2009-12-16",5,"PRESERVED_SPECIMEN",1253
"2012-10-31",4,"OBSERVATION",337
"2011-02-21",0,"UNKNOWN",64
"2008-04-01",7,"UNKNOWN",28
"2009-09-25",0,"PRESERVED_SPECIMEN",343
"2011-02-21",5,"LIVING_SPECIMEN",54
"2012-10-31",0,"HUMAN_OBSERVATION",130
"2013-07-09",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1262
"2013-07-09",4,"PRESERVED_SPECIMEN",23
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",924
"2009-12-16",5,"OBSERVATION",311
"2013-09-10",0,"UNKNOWN",27
"2009-12-16",1,"HUMAN_OBSERVATION",23
"2009-09-25",0,"OBSERVATION",65
"2011-02-21",5,"OBSERVATION",311
"2013-07-09",4,"OBSERVATION",337
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2016-07-04",1,"LITERATURE",21
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",12637
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",23
"2013-07-09",0,"HUMAN_OBSERVATION",130
"2014-03-28",0,"OBSERVATION",31
"2014-03-28",3,"PRESERVED_SPECIMEN",17
"2007-12-19",5,"OBSERVATION",290
"2008-06-27",6,"PRESERVED_SPECIMEN",3216
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2015-04-09",1,"UNKNOWN",4500
"2013-12-20",1,"PRESERVED_SPECIMEN",13025
"2015-04-09",3,"OBSERVATION",6
"2015-04-09",6,"PRESERVED_SPECIMEN",16824
"2009-04-06",0,"PRESERVED_SPECIMEN",338
"2015-04-09",1,"MACHINE_OBSERVATION",144
"2016-01-04",1,"PRESERVED_SPECIMEN",19123
"2008-06-27",4,"UNKNOWN",9
"2012-03-26",7,"UNKNOWN",28
"2013-02-20",5,"UNKNOWN",1962
"2014-03-28",1,"MACHINE_OBSERVATION",144
"2016-04-05",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",61
"2009-06-17",0,"UNKNOWN",28
"2012-10-31",5,"LIVING_SPECIMEN",54
"2016-04-05",5,"OBSERVATION",311
"2012-10-31",5,"PRESERVED_SPECIMEN",1270
"2013-12-20",1,"OBSERVATION",11677
"2015-10-01",7,"UNKNOWN",28
"2016-04-05",1,"HUMAN_OBSERVATION",17890
"2016-07-04",6,"UNKNOWN",857
"2009-04-06",0,"OBSERVATION",74
"2009-12-16",1,"UNKNOWN",1428
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2009-12-16",6,"PRESERVED_SPECIMEN",3838
"2016-07-04",4,"HUMAN_OBSERVATION",494
"2012-10-31",5,"OBSERVATION",311
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",1186
"2013-07-09",0,"UNKNOWN",60
"2013-09-10",3,"PRESERVED_SPECIMEN",17
"2009-09-25",1,"PRESERVED_SPECIMEN",28145
"2012-10-31",1,"HUMAN_OBSERVATION",885
"2013-07-09",5,"LIVING_SPECIMEN",54
"2011-02-21",6,"PRESERVED_SPECIMEN",10673
"2013-07-09",5,"PRESERVED_SPECIMEN",1283
"2010-04-01",3,"LIVING_SPECIMEN",2
"2011-09-05",7,"UNKNOWN",28
"2010-04-01",3,"PRESERVED_SPECIMEN",13
"2013-09-10",1,"UNKNOWN",429
"2013-09-10",3,"OBSERVATION",6
"2009-09-25",1,"OBSERVATION",11731
"2010-11-17",0,"UNKNOWN",64
"2013-07-09",5,"OBSERVATION",311
"2013-09-10",1,"MACHINE_OBSERVATION",144
"2010-11-17",5,"LIVING_SPECIMEN",54
"2014-03-28",4,"LIVING_SPECIMEN",1
"2010-04-01",3,"OBSERVATION",6
"2010-11-17",5,"PRESERVED_SPECIMEN",1256
"2013-07-09",1,"HUMAN_OBSERVATION",888
"2014-03-28",1,"OBSERVATION",14999
"2014-03-28",4,"PRESERVED_SPECIMEN",23
"2007-12-19",4,"UNKNOWN",287
"2008-06-27",7,"PRESERVED_SPECIMEN",12
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",13
"2015-04-09",4,"OBSERVATION",268
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2009-04-06",1,"PRESERVED_SPECIMEN",27239
"2015-04-09",0,"HUMAN_OBSERVATION",143
"2008-06-27",5,"UNKNOWN",1791
"2013-02-20",6,"UNKNOWN",857
"2016-04-05",4,"UNKNOWN",10
"2012-10-31",1,"UNKNOWN",599
"2013-12-20",0,"UNKNOWN",7
"2009-06-17",1,"UNKNOWN",674
"2015-01-19",0,"PRESERVED_SPECIMEN",440
"2012-10-31",6,"PRESERVED_SPECIMEN",13387
"2009-06-17",3,"OBSERVATION",6
"2013-02-20",4,"HUMAN_OBSERVATION",343
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2016-07-04",7,"UNKNOWN",28
"2009-04-06",1,"OBSERVATION",11560
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",437
"2013-09-10",4,"PRESERVED_SPECIMEN",23
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2013-07-09",6,"PRESERVED_SPECIMEN",16090
"2010-04-01",4,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",719
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",361
"2013-09-10",4,"OBSERVATION",268
"2010-11-17",1,"UNKNOWN",1186
"2013-09-10",0,"HUMAN_OBSERVATION",139
"2014-03-28",0,"UNKNOWN",7
"2016-10-07",3,"LIVING_SPECIMEN",2
"2014-03-28",5,"LIVING_SPECIMEN",54
"2016-10-07",0,"OBSERVATION",31
"2010-04-01",4,"OBSERVATION",408
"2010-11-17",3,"OBSERVATION",6
"2010-11-17",6,"PRESERVED_SPECIMEN",10768
"2014-03-28",5,"PRESERVED_SPECIMEN",1287
"2014-09-08",0,"OBSERVATION",31
"2007-12-19",5,"UNKNOWN",1785
"2010-04-01",0,"HUMAN_OBSERVATION",58
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",14
"2009-06-17",4,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",17
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"OBSERVATION",311
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",3682
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",31
"2016-01-04",3,"PRESERVED_SPECIMEN",17
"2008-06-27",6,"UNKNOWN",3967
"2013-02-20",7,"UNKNOWN",28
"2016-04-05",5,"UNKNOWN",1962
"2013-12-20",1,"UNKNOWN",286
"2015-01-19",1,"PRESERVED_SPECIMEN",10153
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2013-12-20",3,"OBSERVATION",6
"2008-06-27",4,"HUMAN_OBSERVATION",92
