"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",110,72,0,0,0
"2016-01-04",313,334,0,0,0
"2009-12-16",135,150,49,7,0
"2009-04-06",112,141,49,7,0
"2011-02-21",191,206,4,0,0
"2013-12-20",271,232,0,0,0
"2008-10-10",112,73,0,0,0
"2010-04-01",136,151,49,7,0
"2013-07-09",258,221,0,0,0
"2013-05-21",259,223,0,0,0
"2009-06-17",112,141,49,7,0
"2015-04-09",535,380,0,0,0
"2012-07-13",229,217,0,0,0
"2010-11-17",198,273,53,7,0
"2016-10-07",475,355,2,1,0
"2015-07-03",559,393,0,0,0
"2012-10-31",232,218,0,0,0
"2016-04-05",460,356,0,0,0
"2009-09-25",113,141,49,7,0
"2011-09-05",194,235,4,0,0
"2008-04-01",47,18,0,0,0
"2014-03-28",289,230,0,0,0
"2007-12-19",46,17,0,0,0
"2014-09-08",385,372,0,0,0
"2015-10-01",560,393,0,0,0
"2011-06-10",194,235,4,0,0
"2010-07-26",138,151,49,7,0
"2013-02-20",263,220,0,0,0
"2012-01-18",194,235,4,0,0
"2015-01-19",523,379,0,0,0
"2013-09-10",265,231,0,0,0
"2016-07-04",457,362,0,0,0
"2008-12-17",99,68,0,0,0
"2012-03-26",228,205,0,0,0
"2012-12-11",233,218,0,0,0
