"snapshot","national","international"
"2008-06-27",0,3358
"2016-01-04",0,6307
"2009-12-16",0,3326
"2009-04-06",0,3048
"2011-02-21",0,3737
"2013-12-20",0,5459
"2008-10-10",0,3659
"2010-04-01",0,3360
"2013-07-09",0,4132
"2013-05-21",0,3917
"2009-06-17",0,3080
"2015-04-09",0,6350
"2012-07-13",0,3993
"2010-11-17",0,3650
"2016-10-07",0,6683
"2015-07-03",0,6391
"2012-10-31",0,4028
"2016-04-05",0,6595
"2009-09-25",0,3216
"2011-09-05",0,3848
"2008-04-01",0,3094
"2014-03-28",0,5356
"2007-12-19",0,3034
"2014-09-08",0,5317
"2015-10-01",0,6555
"2011-06-10",0,3840
"2010-07-26",0,3314
"2013-02-20",0,3856
"2012-01-18",0,3816
"2015-01-19",0,5621
"2013-09-10",0,4442
"2016-07-04",0,6602
"2008-12-17",0,3718
"2012-03-26",0,3787
"2012-12-11",0,3470
