"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8034
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7792
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",747
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1150
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1918
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1116
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",21
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1305
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",434
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",185
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5059
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2621
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2735
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",38
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",692
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",35
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",178
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2921
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1084
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",178
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",315
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1579
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",63
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",831
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",627
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",162
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",11429
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",437
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",897
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",178
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1884
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",85
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",179
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",294
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",14
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2848
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",272
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",482
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6283
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",679
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",309
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",847
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",821
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",299
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2922
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",666
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",64
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",90
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1039
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",116
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",34
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",665
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",904
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",385
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1005
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2768
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",639
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4480
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",35
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",468
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",847
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2321
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1511
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1375
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",279
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",255
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",337
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",216
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1369
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",24
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1050
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",736
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",631
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7728
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",34
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1034
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",67
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",859
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",60
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",547
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",12280
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",35
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",216
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1814
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",61
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",195
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",889
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",723
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",442
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2385
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",712
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",278
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",429
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
