"snapshot","occurrenceCount"
"2007-12-19",49006
"2008-04-01",51324
"2008-06-27",62834
"2008-10-10",63607
"2008-12-17",66102
"2009-04-06",70342
"2009-06-17",72468
"2009-09-25",73682
"2009-12-16",80108
"2010-04-01",80809
"2010-07-26",83549
"2010-11-17",115444
"2011-02-21",117482
"2011-06-10",127500
"2011-09-05",127059
"2012-01-18",127876
"2012-03-26",123384
"2012-07-13",126836
"2012-10-31",114924
"2012-12-11",115026
"2013-02-20",121397
"2013-05-21",125222
"2013-07-09",124658
"2013-09-10",127858
"2013-12-20",127944
"2014-03-28",122521
"2014-09-08",129697
"2015-01-19",128642
"2015-04-09",138194
"2015-07-03",144593
"2015-10-01",147269
"2016-01-04",153745
"2016-04-05",157741
"2016-07-04",159669
"2016-10-07",167721
"2016-12-27",186582
"2017-04-12",188822
"2017-07-24",192671
"2017-10-12",193265
"2017-12-22",227248
"2018-04-09",227041
"2018-07-11",230930
"2018-09-28",231793
"2019-01-01",239632
"2019-04-06",297374
"2019-07-01",308361
"2019-10-09",305385
"2020-01-01",313341
"2020-04-01",315866
"2020-07-01",343922
"2020-10-01",363086
"2021-01-01",363751
"2021-04-01",370411
"2021-07-01",392727
"2021-10-01",411154
