"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",444,165,0,0,0
"2008-04-01",459,165,0,0,0
"2008-06-27",492,178,0,0,0
"2008-10-10",506,183,0,0,0
"2008-12-17",450,154,0,0,0
"2009-04-06",546,184,0,0,0
"2009-06-17",545,183,0,0,0
"2009-09-25",489,159,0,0,0
"2009-12-16",509,172,0,0,0
"2010-04-01",519,226,0,0,0
"2010-07-26",832,243,0,0,0
"2010-11-17",1024,367,0,0,0
"2011-02-21",954,357,0,0,0
"2011-06-10",929,361,0,0,0
"2011-09-05",935,366,0,0,0
"2012-01-18",926,364,0,0,0
"2012-03-26",926,364,0,0,0
"2012-07-13",899,371,8,0,0
"2012-10-31",1054,413,5,0,0
"2012-12-11",1054,413,5,0,0
"2013-02-20",1124,436,5,0,0
"2013-05-21",1154,549,5,0,0
"2013-07-09",1176,556,3,0,0
"2013-09-10",1149,598,9,0,0
"2013-12-20",1303,636,9,0,0
"2014-03-28",1365,672,10,0,0
"2014-09-08",1485,797,13,0,0
"2015-01-19",1652,925,13,0,0
"2015-04-09",1682,941,13,0,0
"2015-07-03",1713,930,12,0,0
"2015-10-01",1734,962,12,0,0
"2016-01-04",1632,957,19,0,0
"2016-04-05",1764,1013,19,0,0
"2016-07-04",1776,1013,19,0,0
"2016-10-07",1784,1056,19,0,0
"2016-12-27",1793,1134,31,0,0
"2017-04-12",1803,1160,31,0,0
"2017-07-24",1825,1235,33,0,0
"2017-10-12",1830,1238,41,0,0
"2017-12-22",1609,1276,66,0,0
"2018-04-09",1643,1303,67,0,0
"2018-07-11",1747,1344,67,0,0
"2018-09-28",1735,1354,67,0,0
"2019-01-01",1968,1412,67,0,0
"2019-04-06",2195,1455,103,0,0
"2019-07-01",2413,1554,104,0,0
"2019-10-09",2515,1597,105,0,0
"2020-01-01",2591,1631,105,0,0
"2020-04-01",2589,1714,104,0,0
"2020-07-01",2651,1782,121,0,0
"2020-10-01",2643,1881,124,0,0
"2021-01-01",2649,1910,124,0,0
"2021-04-01",2661,1930,124,0,0
"2021-07-01",2690,1949,142,0,0
"2021-10-01",2727,2000,142,0,0
