"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",8
"2007-12-19",0,"UNKNOWN",392
"2007-12-19",0,"FOSSIL_SPECIMEN",388
"2007-12-19",0,"PRESERVED_SPECIMEN",21
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",1,"UNKNOWN",9076
"2007-12-19",1,"FOSSIL_SPECIMEN",1927
"2007-12-19",1,"PRESERVED_SPECIMEN",22996
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"LIVING_SPECIMEN",11
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",201
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",4,"UNKNOWN",95
"2007-12-19",4,"FOSSIL_SPECIMEN",1465
"2007-12-19",4,"PRESERVED_SPECIMEN",36
"2007-12-19",5,"LIVING_SPECIMEN",356
"2007-12-19",5,"OBSERVATION",647
"2007-12-19",5,"UNKNOWN",1771
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",925
"2007-12-19",6,"LIVING_SPECIMEN",489
"2007-12-19",6,"UNKNOWN",6042
"2007-12-19",6,"FOSSIL_SPECIMEN",68
"2007-12-19",6,"PRESERVED_SPECIMEN",2077
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",8
"2008-04-01",0,"UNKNOWN",204
"2008-04-01",0,"FOSSIL_SPECIMEN",388
"2008-04-01",0,"PRESERVED_SPECIMEN",206
"2008-04-01",1,"PRESERVED_SPECIMEN",23197
"2008-04-01",1,"OBSERVATION",876
"2008-04-01",1,"UNKNOWN",9183
"2008-04-01",1,"FOSSIL_SPECIMEN",1927
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",201
"2008-04-01",3,"LIVING_SPECIMEN",11
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",36
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",4,"UNKNOWN",182
"2008-04-01",4,"FOSSIL_SPECIMEN",1465
"2008-04-01",5,"PRESERVED_SPECIMEN",937
"2008-04-01",5,"LIVING_SPECIMEN",356
"2008-04-01",5,"OBSERVATION",647
"2008-04-01",5,"UNKNOWN",1771
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",3207
"2008-04-01",6,"LIVING_SPECIMEN",492
"2008-04-01",6,"UNKNOWN",5948
"2008-04-01",6,"FOSSIL_SPECIMEN",68
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",18
"2008-06-27",0,"FOSSIL_SPECIMEN",386
"2008-06-27",0,"PRESERVED_SPECIMEN",207
"2008-06-27",0,"OBSERVATION",8
"2008-06-27",1,"UNKNOWN",18533
"2008-06-27",1,"FOSSIL_SPECIMEN",1970
"2008-06-27",1,"PRESERVED_SPECIMEN",26802
"2008-06-27",1,"OBSERVATION",903
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",3,"UNKNOWN",17
"2008-06-27",3,"PRESERVED_SPECIMEN",224
"2008-06-27",3,"LIVING_SPECIMEN",11
"2008-06-27",4,"OBSERVATION",435
"2008-06-27",4,"UNKNOWN",12
"2008-06-27",4,"FOSSIL_SPECIMEN",1471
"2008-06-27",4,"PRESERVED_SPECIMEN",76
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",5,"OBSERVATION",648
"2008-06-27",5,"UNKNOWN",1774
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",946
"2008-06-27",5,"LIVING_SPECIMEN",357
"2008-06-27",6,"UNKNOWN",3935
"2008-06-27",6,"FOSSIL_SPECIMEN",68
"2008-06-27",6,"PRESERVED_SPECIMEN",3522
"2008-06-27",6,"LIVING_SPECIMEN",499
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",18
"2008-10-10",0,"FOSSIL_SPECIMEN",386
"2008-10-10",0,"PRESERVED_SPECIMEN",207
"2008-10-10",0,"OBSERVATION",8
"2008-10-10",1,"UNKNOWN",8950
"2008-10-10",1,"FOSSIL_SPECIMEN",1971
"2008-10-10",1,"PRESERVED_SPECIMEN",36849
"2008-10-10",1,"OBSERVATION",905
"2008-10-10",1,"LITERATURE",1
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"UNKNOWN",17
"2008-10-10",3,"PRESERVED_SPECIMEN",224
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",4,"UNKNOWN",12
"2008-10-10",4,"FOSSIL_SPECIMEN",1471
"2008-10-10",4,"PRESERVED_SPECIMEN",76
"2008-10-10",4,"HUMAN_OBSERVATION",95
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",435
"2008-10-10",5,"UNKNOWN",1868
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",980
"2008-10-10",5,"LIVING_SPECIMEN",357
"2008-10-10",5,"OBSERVATION",661
"2008-10-10",6,"UNKNOWN",3682
"2008-10-10",6,"FOSSIL_SPECIMEN",68
"2008-10-10",6,"PRESERVED_SPECIMEN",3844
"2008-10-10",6,"LIVING_SPECIMEN",499
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",391
"2008-12-17",0,"PRESERVED_SPECIMEN",203
"2008-12-17",0,"OBSERVATION",8
"2008-12-17",0,"UNKNOWN",22
"2008-12-17",1,"FOSSIL_SPECIMEN",1987
"2008-12-17",1,"PRESERVED_SPECIMEN",37066
"2008-12-17",1,"OBSERVATION",911
"2008-12-17",1,"LITERATURE",1
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2008-12-17",1,"UNKNOWN",10241
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",224
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",3,"UNKNOWN",17
"2008-12-17",4,"FOSSIL_SPECIMEN",1470
"2008-12-17",4,"PRESERVED_SPECIMEN",76
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",435
"2008-12-17",4,"HUMAN_OBSERVATION",822
"2008-12-17",4,"UNKNOWN",12
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",981
"2008-12-17",5,"LIVING_SPECIMEN",357
"2008-12-17",5,"OBSERVATION",661
"2008-12-17",5,"UNKNOWN",1872
"2008-12-17",6,"UNKNOWN",3702
"2008-12-17",6,"FOSSIL_SPECIMEN",68
"2008-12-17",6,"PRESERVED_SPECIMEN",4047
"2008-12-17",6,"LIVING_SPECIMEN",500
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",391
"2009-04-06",0,"PRESERVED_SPECIMEN",1287
"2009-04-06",0,"UNKNOWN",18
"2009-04-06",0,"OBSERVATION",8
"2009-04-06",1,"FOSSIL_SPECIMEN",2014
"2009-04-06",1,"PRESERVED_SPECIMEN",45645
"2009-04-06",1,"LITERATURE",1
"2009-04-06",1,"HUMAN_OBSERVATION",5
"2009-04-06",1,"UNKNOWN",4473
"2009-04-06",1,"OBSERVATION",931
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2009-04-06",2,"LIVING_SPECIMEN",8
"2009-04-06",3,"PRESERVED_SPECIMEN",224
"2009-04-06",3,"LIVING_SPECIMEN",22
"2009-04-06",3,"UNKNOWN",17
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",4,"OBSERVATION",435
"2009-04-06",4,"FOSSIL_SPECIMEN",1471
"2009-04-06",4,"PRESERVED_SPECIMEN",78
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",822
"2009-04-06",4,"UNKNOWN",7
"2009-04-06",5,"UNKNOWN",1871
"2009-04-06",5,"OBSERVATION",661
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",982
"2009-04-06",5,"LIVING_SPECIMEN",366
"2009-04-06",6,"UNKNOWN",3716
"2009-04-06",6,"FOSSIL_SPECIMEN",68
"2009-04-06",6,"PRESERVED_SPECIMEN",4282
"2009-04-06",6,"LIVING_SPECIMEN",517
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2009-06-17",0,"OBSERVATION",8
"2009-06-17",0,"UNKNOWN",24
"2009-06-17",0,"FOSSIL_SPECIMEN",389
"2009-06-17",0,"PRESERVED_SPECIMEN",1471
"2009-06-17",1,"LITERATURE",1
"2009-06-17",1,"HUMAN_OBSERVATION",5
"2009-06-17",1,"OBSERVATION",931
"2009-06-17",1,"UNKNOWN",3918
"2009-06-17",1,"FOSSIL_SPECIMEN",2115
"2009-06-17",1,"PRESERVED_SPECIMEN",47263
"2009-06-17",2,"LIVING_SPECIMEN",8
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",22
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",3,"UNKNOWN",17
"2009-06-17",3,"PRESERVED_SPECIMEN",223
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",822
"2009-06-17",4,"OBSERVATION",435
"2009-06-17",4,"UNKNOWN",90
"2009-06-17",4,"FOSSIL_SPECIMEN",1472
"2009-06-17",4,"PRESERVED_SPECIMEN",78
"2009-06-17",5,"LIVING_SPECIMEN",366
"2009-06-17",5,"OBSERVATION",661
"2009-06-17",5,"UNKNOWN",1871
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",982
"2009-06-17",6,"PRESERVED_SPECIMEN",4608
"2009-06-17",6,"LIVING_SPECIMEN",551
"2009-06-17",6,"UNKNOWN",4047
"2009-06-17",6,"FOSSIL_SPECIMEN",68
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"UNKNOWN",24
"2009-09-25",0,"OBSERVATION",8
"2009-09-25",0,"FOSSIL_SPECIMEN",389
"2009-09-25",0,"PRESERVED_SPECIMEN",389
"2009-09-25",1,"LITERATURE",1
"2009-09-25",1,"HUMAN_OBSERVATION",5
"2009-09-25",1,"UNKNOWN",3257
"2009-09-25",1,"OBSERVATION",933
"2009-09-25",1,"FOSSIL_SPECIMEN",2127
"2009-09-25",1,"PRESERVED_SPECIMEN",49336
"2009-09-25",2,"LIVING_SPECIMEN",8
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"LIVING_SPECIMEN",22
"2009-09-25",3,"UNKNOWN",17
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",3,"PRESERVED_SPECIMEN",231
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",822
"2009-09-25",4,"UNKNOWN",90
"2009-09-25",4,"OBSERVATION",435
"2009-09-25",4,"FOSSIL_SPECIMEN",1472
"2009-09-25",4,"PRESERVED_SPECIMEN",81
"2009-09-25",5,"LIVING_SPECIMEN",366
"2009-09-25",5,"UNKNOWN",1871
"2009-09-25",5,"OBSERVATION",661
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",1062
"2009-09-25",6,"LIVING_SPECIMEN",545
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"UNKNOWN",4045
"2009-09-25",6,"FOSSIL_SPECIMEN",71
"2009-09-25",6,"PRESERVED_SPECIMEN",5391
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"PRESERVED_SPECIMEN",592
"2009-12-16",0,"UNKNOWN",24
"2009-12-16",0,"OBSERVATION",8
"2009-12-16",0,"FOSSIL_SPECIMEN",445
"2009-12-16",1,"PRESERVED_SPECIMEN",54628
"2009-12-16",1,"LITERATURE",1
"2009-12-16",1,"HUMAN_OBSERVATION",5
"2009-12-16",1,"UNKNOWN",3662
"2009-12-16",1,"OBSERVATION",933
"2009-12-16",1,"FOSSIL_SPECIMEN",2547
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",2,"LIVING_SPECIMEN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",231
"2009-12-16",3,"LIVING_SPECIMEN",22
"2009-12-16",3,"UNKNOWN",17
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",81
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",822
"2009-12-16",4,"UNKNOWN",90
"2009-12-16",4,"OBSERVATION",435
"2009-12-16",4,"FOSSIL_SPECIMEN",1472
"2009-12-16",5,"PRESERVED_SPECIMEN",1062
"2009-12-16",5,"LIVING_SPECIMEN",366
"2009-12-16",5,"UNKNOWN",1871
"2009-12-16",5,"OBSERVATION",661
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",5463
"2009-12-16",6,"LIVING_SPECIMEN",546
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",4021
"2009-12-16",6,"FOSSIL_SPECIMEN",72
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"UNKNOWN",30
"2010-04-01",0,"OBSERVATION",8
"2010-04-01",0,"FOSSIL_SPECIMEN",445
"2010-04-01",0,"PRESERVED_SPECIMEN",592
"2010-04-01",1,"PRESERVED_SPECIMEN",54752
"2010-04-01",1,"LITERATURE",1
"2010-04-01",1,"HUMAN_OBSERVATION",5
"2010-04-01",1,"UNKNOWN",3665
"2010-04-01",1,"OBSERVATION",1302
"2010-04-01",1,"FOSSIL_SPECIMEN",2547
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",2,"LIVING_SPECIMEN",8
"2010-04-01",3,"PRESERVED_SPECIMEN",231
"2010-04-01",3,"LIVING_SPECIMEN",22
"2010-04-01",3,"UNKNOWN",17
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",4,"PRESERVED_SPECIMEN",81
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"HUMAN_OBSERVATION",822
"2010-04-01",4,"UNKNOWN",179
"2010-04-01",4,"OBSERVATION",435
"2010-04-01",4,"FOSSIL_SPECIMEN",1472
"2010-04-01",5,"PRESERVED_SPECIMEN",1063
"2010-04-01",5,"LIVING_SPECIMEN",366
"2010-04-01",5,"UNKNOWN",1871
"2010-04-01",5,"OBSERVATION",661
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",5572
"2010-04-01",6,"LIVING_SPECIMEN",546
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",4021
"2010-04-01",6,"FOSSIL_SPECIMEN",72
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2010-07-26",0,"OBSERVATION",8
"2010-07-26",0,"UNKNOWN",30
"2010-07-26",0,"FOSSIL_SPECIMEN",440
"2010-07-26",0,"PRESERVED_SPECIMEN",592
"2010-07-26",1,"OBSERVATION",1436
"2010-07-26",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",3306
"2010-07-26",1,"FOSSIL_SPECIMEN",2492
"2010-07-26",1,"PRESERVED_SPECIMEN",57509
"2010-07-26",2,"LIVING_SPECIMEN",8
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",231
"2010-07-26",3,"LIVING_SPECIMEN",22
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",50
"2010-07-26",4,"HUMAN_OBSERVATION",822
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",435
"2010-07-26",4,"UNKNOWN",179
"2010-07-26",4,"FOSSIL_SPECIMEN",1472
"2010-07-26",5,"PRESERVED_SPECIMEN",1052
"2010-07-26",5,"LIVING_SPECIMEN",365
"2010-07-26",5,"OBSERVATION",661
"2010-07-26",5,"UNKNOWN",1871
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",5952
"2010-07-26",6,"LIVING_SPECIMEN",506
"2010-07-26",6,"UNKNOWN",4017
"2010-07-26",6,"FOSSIL_SPECIMEN",69
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2010-11-17",0,"OBSERVATION",8
"2010-11-17",0,"UNKNOWN",32
"2010-11-17",0,"FOSSIL_SPECIMEN",445
"2010-11-17",0,"PRESERVED_SPECIMEN",650
"2010-11-17",1,"OBSERVATION",3651
"2010-11-17",1,"LITERATURE",1
"2010-11-17",1,"UNKNOWN",3078
"2010-11-17",1,"FOSSIL_SPECIMEN",2550
"2010-11-17",1,"PRESERVED_SPECIMEN",68640
"2010-11-17",2,"LIVING_SPECIMEN",8
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",22
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",3,"UNKNOWN",17616
"2010-11-17",3,"PRESERVED_SPECIMEN",254
"2010-11-17",4,"HUMAN_OBSERVATION",822
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",435
"2010-11-17",4,"UNKNOWN",183
"2010-11-17",4,"FOSSIL_SPECIMEN",1472
"2010-11-17",4,"PRESERVED_SPECIMEN",137
"2010-11-17",5,"PRESERVED_SPECIMEN",1065
"2010-11-17",5,"LIVING_SPECIMEN",366
"2010-11-17",5,"OBSERVATION",661
"2010-11-17",5,"UNKNOWN",1937
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",7018
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",544
"2010-11-17",6,"UNKNOWN",3753
"2010-11-17",6,"FOSSIL_SPECIMEN",73
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"FOSSIL_SPECIMEN",445
"2011-02-21",0,"PRESERVED_SPECIMEN",653
"2011-02-21",0,"UNKNOWN",32
"2011-02-21",0,"OBSERVATION",8
"2011-02-21",1,"FOSSIL_SPECIMEN",2550
"2011-02-21",1,"PRESERVED_SPECIMEN",69093
"2011-02-21",1,"LITERATURE",1
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2011-02-21",1,"UNKNOWN",3112
"2011-02-21",1,"OBSERVATION",3656
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"LIVING_SPECIMEN",8
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",254
"2011-02-21",3,"LIVING_SPECIMEN",22
"2011-02-21",3,"UNKNOWN",17616
"2011-02-21",4,"UNKNOWN",183
"2011-02-21",4,"OBSERVATION",404
"2011-02-21",4,"FOSSIL_SPECIMEN",1472
"2011-02-21",4,"PRESERVED_SPECIMEN",138
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",1876
"2011-02-21",5,"UNKNOWN",1937
"2011-02-21",5,"OBSERVATION",661
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1070
"2011-02-21",5,"LIVING_SPECIMEN",366
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"UNKNOWN",3794
"2011-02-21",6,"FOSSIL_SPECIMEN",73
"2011-02-21",6,"PRESERVED_SPECIMEN",7410
"2011-02-21",6,"LIVING_SPECIMEN",620
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",649
"2011-06-10",0,"LIVING_SPECIMEN",10
"2011-06-10",0,"HUMAN_OBSERVATION",22
"2011-06-10",0,"OBSERVATION",8
"2011-06-10",0,"UNKNOWN",23
"2011-06-10",0,"FOSSIL_SPECIMEN",445
"2011-06-10",1,"PRESERVED_SPECIMEN",77144
"2011-06-10",1,"LITERATURE",1
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2011-06-10",1,"OBSERVATION",3656
"2011-06-10",1,"UNKNOWN",3534
"2011-06-10",1,"FOSSIL_SPECIMEN",2715
"2011-06-10",2,"LIVING_SPECIMEN",15
"2011-06-10",3,"PRESERVED_SPECIMEN",48
"2011-06-10",3,"LIVING_SPECIMEN",237
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",3,"UNKNOWN",17616
"2011-06-10",4,"UNKNOWN",183
"2011-06-10",4,"FOSSIL_SPECIMEN",1472
"2011-06-10",4,"PRESERVED_SPECIMEN",141
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",4,"HUMAN_OBSERVATION",2013
"2011-06-10",4,"OBSERVATION",404
"2011-06-10",5,"UNKNOWN",1937
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",1084
"2011-06-10",5,"LIVING_SPECIMEN",366
"2011-06-10",5,"OBSERVATION",661
"2011-06-10",6,"UNKNOWN",3794
"2011-06-10",6,"FOSSIL_SPECIMEN",74
"2011-06-10",6,"PRESERVED_SPECIMEN",8595
"2011-06-10",6,"LIVING_SPECIMEN",620
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",21
"2011-09-05",0,"PRESERVED_SPECIMEN",649
"2011-09-05",0,"HUMAN_OBSERVATION",22
"2011-09-05",0,"UNKNOWN",22
"2011-09-05",0,"OBSERVATION",8
"2011-09-05",0,"FOSSIL_SPECIMEN",445
"2011-09-05",1,"PRESERVED_SPECIMEN",77507
"2011-09-05",1,"LITERATURE",1
"2011-09-05",1,"HUMAN_OBSERVATION",5
"2011-09-05",1,"UNKNOWN",3530
"2011-09-05",1,"OBSERVATION",3656
"2011-09-05",1,"FOSSIL_SPECIMEN",2710
"2011-09-05",2,"LIVING_SPECIMEN",15
"2011-09-05",3,"PRESERVED_SPECIMEN",47
"2011-09-05",3,"LIVING_SPECIMEN",247
"2011-09-05",3,"UNKNOWN",17616
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",140
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",4,"HUMAN_OBSERVATION",1191
"2011-09-05",4,"UNKNOWN",183
"2011-09-05",4,"OBSERVATION",404
"2011-09-05",4,"FOSSIL_SPECIMEN",1472
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1084
"2011-09-05",5,"LIVING_SPECIMEN",366
"2011-09-05",5,"UNKNOWN",1937
"2011-09-05",5,"OBSERVATION",661
"2011-09-05",6,"FOSSIL_SPECIMEN",74
"2011-09-05",6,"PRESERVED_SPECIMEN",8579
"2011-09-05",6,"LIVING_SPECIMEN",620
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"UNKNOWN",3840
"2011-09-05",7,"PRESERVED_SPECIMEN",21
"2012-01-18",0,"FOSSIL_SPECIMEN",479
"2012-01-18",0,"PRESERVED_SPECIMEN",650
"2012-01-18",0,"HUMAN_OBSERVATION",22
"2012-01-18",0,"OBSERVATION",8
"2012-01-18",0,"UNKNOWN",22
"2012-01-18",1,"FOSSIL_SPECIMEN",4187
"2012-01-18",1,"PRESERVED_SPECIMEN",77761
"2012-01-18",1,"HUMAN_OBSERVATION",5
"2012-01-18",1,"OBSERVATION",3670
"2012-01-18",1,"LITERATURE",1
"2012-01-18",1,"UNKNOWN",3458
"2012-01-18",2,"LIVING_SPECIMEN",15
"2012-01-18",3,"PRESERVED_SPECIMEN",47
"2012-01-18",3,"LIVING_SPECIMEN",247
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",3,"UNKNOWN",17616
"2012-01-18",4,"FOSSIL_SPECIMEN",1472
"2012-01-18",4,"PRESERVED_SPECIMEN",119
"2012-01-18",4,"HUMAN_OBSERVATION",1205
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",399
"2012-01-18",4,"UNKNOWN",183
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",1088
"2012-01-18",5,"LIVING_SPECIMEN",366
"2012-01-18",5,"OBSERVATION",661
"2012-01-18",5,"UNKNOWN",1940
"2012-01-18",6,"FOSSIL_SPECIMEN",150
"2012-01-18",6,"PRESERVED_SPECIMEN",6992
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",619
"2012-01-18",6,"UNKNOWN",4466
"2012-01-18",7,"PRESERVED_SPECIMEN",21
"2012-03-26",0,"FOSSIL_SPECIMEN",479
"2012-03-26",0,"PRESERVED_SPECIMEN",660
"2012-03-26",0,"HUMAN_OBSERVATION",22
"2012-03-26",0,"OBSERVATION",8
"2012-03-26",0,"UNKNOWN",22
"2012-03-26",1,"FOSSIL_SPECIMEN",4187
"2012-03-26",1,"PRESERVED_SPECIMEN",68648
"2012-03-26",1,"HUMAN_OBSERVATION",5
"2012-03-26",1,"OBSERVATION",3673
"2012-03-26",1,"LITERATURE",1
"2012-03-26",1,"UNKNOWN",3604
"2012-03-26",2,"LIVING_SPECIMEN",15
"2012-03-26",3,"UNKNOWN",20743
"2012-03-26",3,"PRESERVED_SPECIMEN",25
"2012-03-26",3,"LIVING_SPECIMEN",247
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",4,"UNKNOWN",184
"2012-03-26",4,"FOSSIL_SPECIMEN",1472
"2012-03-26",4,"PRESERVED_SPECIMEN",131
"2012-03-26",4,"HUMAN_OBSERVATION",1205
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"OBSERVATION",399
"2012-03-26",5,"UNKNOWN",1942
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",1093
"2012-03-26",5,"LIVING_SPECIMEN",366
"2012-03-26",5,"OBSERVATION",661
"2012-03-26",6,"UNKNOWN",4486
"2012-03-26",6,"FOSSIL_SPECIMEN",150
"2012-03-26",6,"PRESERVED_SPECIMEN",8309
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",619
"2012-03-26",7,"PRESERVED_SPECIMEN",21
"2012-07-13",0,"HUMAN_OBSERVATION",22
"2012-07-13",0,"UNKNOWN",27
"2012-07-13",0,"OBSERVATION",8
"2012-07-13",0,"FOSSIL_SPECIMEN",479
"2012-07-13",0,"PRESERVED_SPECIMEN",663
"2012-07-13",1,"LITERATURE",1
"2012-07-13",1,"HUMAN_OBSERVATION",5
"2012-07-13",1,"UNKNOWN",3088
"2012-07-13",1,"OBSERVATION",5123
"2012-07-13",1,"FOSSIL_SPECIMEN",4233
"2012-07-13",1,"PRESERVED_SPECIMEN",71272
"2012-07-13",2,"LIVING_SPECIMEN",15
"2012-07-13",3,"LIVING_SPECIMEN",251
"2012-07-13",3,"UNKNOWN",20739
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",25
"2012-07-13",4,"LIVING_SPECIMEN",3
