"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",423,184,2,0,0
"2008-04-01",437,185,2,0,0
"2008-06-27",471,197,2,0,0
"2008-10-10",484,203,2,0,0
"2008-12-17",429,173,2,0,0
"2009-04-06",509,219,2,0,0
"2009-06-17",508,218,2,0,0
"2009-09-25",462,184,2,0,0
"2009-12-16",481,195,5,0,0
"2010-04-01",490,250,5,0,0
"2010-07-26",783,287,5,0,0
"2010-11-17",955,423,13,0,0
"2011-02-21",899,399,13,0,0
"2011-06-10",876,401,13,0,0
"2011-09-05",881,407,13,0,0
"2012-01-18",872,404,14,0,0
"2012-03-26",880,396,14,0,0
"2012-07-13",847,400,31,0,0
"2012-10-31",1005,442,25,0,0
"2012-12-11",1005,442,25,0,0
"2013-02-20",1075,465,25,0,0
"2013-05-21",1095,588,25,0,0
"2013-07-09",1113,597,25,0,0
"2013-09-10",1090,619,47,0,0
"2013-12-20",1230,667,51,0,0
"2014-03-28",1294,697,56,0,0
"2014-09-08",1399,818,78,0,0
"2015-01-19",1556,955,79,0,0
"2015-04-09",1585,972,79,0,0
"2015-07-03",1619,960,76,0,0
"2015-10-01",1641,987,80,0,0
"2016-01-04",1544,962,101,1,0
"2016-04-05",1666,1025,104,1,0
"2016-07-04",1678,1025,104,1,0
"2016-10-07",1690,1040,128,1,0
"2016-12-27",1698,1086,168,6,0
"2017-04-12",1708,1108,172,6,0
"2017-07-24",1727,1177,182,7,0
"2017-10-12",1733,1183,184,9,0
"2017-12-22",1520,1204,214,13,0
"2018-04-09",1555,1223,222,13,0
"2018-07-11",1652,1265,228,13,0
"2018-09-28",1638,1276,229,13,0
"2019-01-01",1870,1330,234,13,0
"2019-04-06",2090,1374,266,23,0
"2019-07-01",2306,1467,275,23,0
"2019-10-09",2402,1513,279,23,0
"2020-01-01",2479,1541,284,23,0
"2020-04-01",2473,1626,284,24,0
"2020-07-01",2539,1684,296,35,0
"2020-10-01",2530,1771,309,38,0
"2021-01-01",2541,1789,314,39,0
"2021-04-01",2554,1801,321,39,0
"2021-07-01",2583,1810,339,49,0
"2021-10-01",2616,1854,350,49,0
