"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,3041
"2007-12-19",2,5
"2007-12-19",3,41
"2007-12-19",4,164
"2007-12-19",5,402
"2007-12-19",6,965
"2008-04-01",0,3
"2008-04-01",1,3197
"2008-04-01",2,5
"2008-04-01",3,41
"2008-04-01",4,164
"2008-04-01",5,403
"2008-04-01",6,979
"2008-06-27",0,3
"2008-06-27",1,3444
"2008-06-27",2,5
"2008-06-27",3,50
"2008-06-27",4,171
"2008-06-27",5,403
"2008-06-27",6,1048
"2008-10-10",0,3
"2008-10-10",1,3486
"2008-10-10",2,5
"2008-10-10",3,50
"2008-10-10",4,173
"2008-10-10",5,418
"2008-10-10",6,1048
"2008-12-17",0,3
"2008-12-17",1,3617
"2008-12-17",2,5
"2008-12-17",3,50
"2008-12-17",4,175
"2008-12-17",5,418
"2008-12-17",6,1072
"2009-04-06",0,3
"2009-04-06",1,3689
"2009-04-06",2,7
"2009-04-06",3,53
"2009-04-06",4,175
"2009-04-06",5,418
"2009-04-06",6,1177
"2009-06-17",0,3
"2009-06-17",1,3829
"2009-06-17",2,7
"2009-06-17",3,53
"2009-06-17",4,175
"2009-06-17",5,418
"2009-06-17",6,1217
"2009-09-25",0,3
"2009-09-25",1,3755
"2009-09-25",2,7
"2009-09-25",3,59
"2009-09-25",4,177
"2009-09-25",5,458
"2009-09-25",6,1388
"2009-12-16",0,3
"2009-12-16",1,3947
"2009-12-16",2,7
"2009-12-16",3,59
"2009-12-16",4,177
"2009-12-16",5,458
"2009-12-16",6,1429
"2010-04-01",0,3
"2010-04-01",1,3983
"2010-04-01",2,7
"2010-04-01",3,59
"2010-04-01",4,177
"2010-04-01",5,458
"2010-04-01",6,1441
"2010-07-26",0,3
"2010-07-26",1,3998
"2010-07-26",2,7
"2010-07-26",3,59
"2010-07-26",4,159
"2010-07-26",5,452
"2010-07-26",6,1682
"2010-11-17",0,3
"2010-11-17",1,4189
"2010-11-17",2,7
"2010-11-17",3,59
"2010-11-17",4,191
"2010-11-17",5,479
"2010-11-17",6,1767
"2011-02-21",0,3
"2011-02-21",1,4198
"2011-02-21",2,7
"2011-02-21",3,59
"2011-02-21",4,192
"2011-02-21",5,480
"2011-02-21",6,1822
"2011-06-10",0,3
"2011-06-10",1,4257
"2011-06-10",2,8
"2011-06-10",3,66
"2011-06-10",4,193
"2011-06-10",5,491
"2011-06-10",6,1947
"2011-09-05",0,3
"2011-09-05",1,4247
"2011-09-05",2,8
"2011-09-05",3,66
"2011-09-05",4,192
"2011-09-05",5,491
"2011-09-05",6,1950
"2012-01-18",0,3
"2012-01-18",1,4481
"2012-01-18",2,8
"2012-01-18",3,66
"2012-01-18",4,182
"2012-01-18",5,494
"2012-01-18",6,1846
"2012-03-26",0,3
"2012-03-26",1,4530
"2012-03-26",2,8
"2012-03-26",3,69
"2012-03-26",4,201
"2012-03-26",5,496
"2012-03-26",6,2002
"2012-07-13",0,3
"2012-07-13",1,4676
"2012-07-13",2,8
"2012-07-13",3,69
"2012-07-13",4,206
"2012-07-13",5,471
"2012-07-13",6,1961
"2012-10-31",0,3
"2012-10-31",1,4816
"2012-10-31",2,8
"2012-10-31",3,69
"2012-10-31",4,200
"2012-10-31",5,471
"2012-10-31",6,2019
"2012-12-11",0,3
"2012-12-11",1,4816
"2012-12-11",2,8
"2012-12-11",3,69
"2012-12-11",4,200
"2012-12-11",5,491
"2012-12-11",6,2029
"2013-02-20",0,3
"2013-02-20",1,4933
"2013-02-20",2,8
"2013-02-20",3,69
"2013-02-20",4,200
"2013-02-20",5,491
"2013-02-20",6,2035
"2013-05-21",0,3
"2013-05-21",1,4995
"2013-05-21",2,8
"2013-05-21",3,71
"2013-05-21",4,200
"2013-05-21",5,491
"2013-05-21",6,2049
"2013-07-09",0,3
"2013-07-09",1,5002
"2013-07-09",2,8
"2013-07-09",3,71
"2013-07-09",4,212
"2013-07-09",5,495
"2013-07-09",6,2066
"2013-09-10",0,3
"2013-09-10",1,5062
"2013-09-10",2,8
"2013-09-10",3,71
"2013-09-10",4,212
"2013-09-10",5,495
"2013-09-10",6,2081
"2013-12-20",0,3
"2013-12-20",1,5112
"2013-12-20",2,8
"2013-12-20",3,71
"2013-12-20",4,212
"2013-12-20",5,474
"2013-12-20",6,2077
"2014-03-28",0,3
"2014-03-28",1,5547
"2014-03-28",2,8
"2014-03-28",3,75
"2014-03-28",4,275
"2014-03-28",5,475
"2014-03-28",6,2165
"2014-09-08",0,3
"2014-09-08",1,5726
"2014-09-08",2,8
"2014-09-08",3,76
"2014-09-08",4,319
"2014-09-08",5,476
"2014-09-08",6,2201
"2015-01-19",0,3
"2015-01-19",1,5952
"2015-01-19",2,8
"2015-01-19",3,78
"2015-01-19",4,343
"2015-01-19",5,484
"2015-01-19",6,2342
"2015-04-09",0,3
"2015-04-09",1,6771
"2015-04-09",2,8
"2015-04-09",3,78
"2015-04-09",4,646
"2015-04-09",5,489
"2015-04-09",6,2389
"2015-07-03",0,3
"2015-07-03",1,6771
"2015-07-03",2,8
"2015-07-03",3,78
"2015-07-03",4,634
"2015-07-03",5,495
"2015-07-03",6,2448
"2015-10-01",0,3
"2015-10-01",1,6885
"2015-10-01",2,8
"2015-10-01",3,79
"2015-10-01",4,648
"2015-10-01",5,496
"2015-10-01",6,2652
"2016-01-04",0,3
"2016-01-04",1,7010
"2016-01-04",2,8
"2016-01-04",3,79
"2016-01-04",4,648
"2016-01-04",5,480
"2016-01-04",6,2708
"2016-04-05",0,3
"2016-04-05",1,7222
"2016-04-05",2,8
"2016-04-05",3,79
"2016-04-05",4,647
"2016-04-05",5,480
"2016-04-05",6,2797
"2016-07-04",0,3
"2016-07-04",1,7603
"2016-07-04",2,8
"2016-07-04",3,79
"2016-07-04",4,651
"2016-07-04",5,480
"2016-07-04",6,2806
"2016-10-07",0,3
"2016-10-07",1,7620
"2016-10-07",2,8
"2016-10-07",3,79
"2016-10-07",4,651
"2016-10-07",5,485
"2016-10-07",6,2828
"2016-12-27",0,3
"2016-12-27",1,7713
"2016-12-27",2,8
"2016-12-27",3,79
"2016-12-27",4,651
"2016-12-27",5,486
"2016-12-27",6,2836
"2017-04-12",0,3
"2017-04-12",1,8020
"2017-04-12",2,8
"2017-04-12",3,79
"2017-04-12",4,651
"2017-04-12",5,487
"2017-04-12",6,2838
"2017-07-24",0,3
"2017-07-24",1,8092
"2017-07-24",2,8
"2017-07-24",3,79
"2017-07-24",4,650
"2017-07-24",5,487
"2017-07-24",6,2846
"2017-10-12",0,3
"2017-10-12",1,8171
"2017-10-12",2,8
"2017-10-12",3,85
"2017-10-12",4,651
"2017-10-12",5,485
"2017-10-12",6,2853
"2017-12-22",0,10
"2017-12-22",1,8645
"2017-12-22",2,8
"2017-12-22",3,85
"2017-12-22",4,767
"2017-12-22",5,529
"2017-12-22",6,3050
"2018-04-09",0,10
"2018-04-09",1,8710
"2018-04-09",2,8
"2018-04-09",3,91
"2018-04-09",4,791
"2018-04-09",5,530
"2018-04-09",6,3113
"2018-07-11",0,10
"2018-07-11",1,8731
"2018-07-11",2,8
"2018-07-11",3,89
"2018-07-11",4,853
"2018-07-11",5,508
"2018-07-11",6,3156
"2018-09-28",0,10
"2018-09-28",1,8746
"2018-09-28",2,8
"2018-09-28",3,89
"2018-09-28",4,849
"2018-09-28",5,509
"2018-09-28",6,3160
"2019-01-01",0,10
"2019-01-01",1,8819
"2019-01-01",2,8
"2019-01-01",3,106
"2019-01-01",4,905
"2019-01-01",5,559
"2019-01-01",6,3341
"2019-01-01",8,8
"2019-04-06",0,10
"2019-04-06",1,9019
"2019-04-06",2,8
"2019-04-06",3,121
"2019-04-06",4,958
"2019-04-06",5,566
"2019-04-06",6,3369
"2019-04-06",7,9
"2019-04-06",8,8
"2019-07-01",0,10
"2019-07-01",1,9321
"2019-07-01",2,9
"2019-07-01",3,146
"2019-07-01",4,958
"2019-07-01",5,574
"2019-07-01",6,3414
"2019-07-01",7,9
"2019-07-01",8,8
"2019-10-09",0,9
"2019-10-09",1,9369
"2019-10-09",2,9
"2019-10-09",3,151
"2019-10-09",4,928
"2019-10-09",5,575
"2019-10-09",6,3430
"2019-10-09",7,9
"2019-10-09",8,8
"2020-01-01",0,9
"2020-01-01",1,9474
"2020-01-01",2,10
"2020-01-01",3,231
"2020-01-01",4,922
"2020-01-01",5,577
"2020-01-01",6,3218
"2020-01-01",7,9
"2020-01-01",8,8
"2020-04-01",0,9
"2020-04-01",1,9498
"2020-04-01",2,10
"2020-04-01",3,231
"2020-04-01",4,929
"2020-04-01",5,577
"2020-04-01",6,3222
"2020-04-01",7,9
"2020-04-01",8,8
"2020-07-01",0,9
"2020-07-01",1,9649
"2020-07-01",2,10
"2020-07-01",3,231
"2020-07-01",4,950
"2020-07-01",5,579
"2020-07-01",6,3288
"2020-07-01",7,9
"2020-07-01",8,8
"2020-10-01",0,9
"2020-10-01",1,9778
"2020-10-01",2,10
"2020-10-01",3,231
"2020-10-01",4,951
"2020-10-01",5,579
"2020-10-01",6,3301
"2020-10-01",7,9
"2020-10-01",8,8
"2021-01-01",0,9
"2021-01-01",1,9838
"2021-01-01",2,10
"2021-01-01",3,231
"2021-01-01",4,953
"2021-01-01",5,579
"2021-01-01",6,3323
"2021-01-01",7,9
"2021-01-01",8,8
"2021-04-01",0,9
"2021-04-01",1,9953
"2021-04-01",2,10
"2021-04-01",3,231
"2021-04-01",4,957
"2021-04-01",5,580
"2021-04-01",6,3375
"2021-04-01",7,10
"2021-04-01",8,8
"2021-07-01",0,9
"2021-07-01",1,10010
"2021-07-01",2,10
"2021-07-01",3,234
"2021-07-01",4,958
"2021-07-01",5,580
"2021-07-01",6,3393
"2021-07-01",7,10
"2021-07-01",8,8
"2021-10-01",0,9
"2021-10-01",1,10238
"2021-10-01",2,12
"2021-10-01",3,604
"2021-10-01",4,992
"2021-10-01",5,862
"2021-10-01",6,3443
"2021-10-01",7,21
"2021-10-01",8,108
