"snapshot","speciesCount"
"2007-12-19",4621
"2008-04-01",4792
"2008-06-27",5124
"2008-10-10",5183
"2008-12-17",5340
"2009-04-06",5522
"2009-06-17",5702
"2009-09-25",5847
"2009-12-16",6080
"2010-04-01",6128
"2010-07-26",6360
"2010-11-17",6695
"2011-02-21",6761
"2011-06-10",6965
"2011-09-05",6957
"2012-01-18",7080
"2012-03-26",7309
"2012-07-13",7394
"2012-10-31",7586
"2012-12-11",7616
"2013-02-20",7739
"2013-05-21",7817
"2013-07-09",7857
"2013-09-10",7932
"2013-12-20",7957
"2014-03-28",8548
"2014-09-08",8809
"2015-01-19",9210
"2015-04-09",10384
"2015-07-03",10437
"2015-10-01",10771
"2016-01-04",10936
"2016-04-05",11236
"2016-07-04",11630
"2016-10-07",11674
"2016-12-27",11776
"2017-04-12",12086
"2017-07-24",12165
"2017-10-12",12256
"2017-12-22",13094
"2018-04-09",13253
"2018-07-11",13355
"2018-09-28",13371
"2019-01-01",13756
"2019-04-06",14068
"2019-07-01",14449
"2019-10-09",14488
"2020-01-01",14458
"2020-04-01",14493
"2020-07-01",14733
"2020-10-01",14876
"2021-01-01",14960
"2021-04-01",15133
"2021-07-01",15212
"2021-10-01",16289
