"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",2296,2389,287,173,0
"2015-01-19",1115,797,79,169,0
"2008-12-17",65,43,0,0,0
"2018-07-11",6713,10796,1730,344,0
"2011-02-21",168,73,0,0,0
"2013-12-20",851,575,74,169,0
"2017-12-22",6724,10942,1552,274,0
"2014-03-28",1029,600,74,169,0
"2015-04-09",1134,801,79,169,0
"2013-09-10",2296,2390,287,173,0
"2009-04-06",81,46,0,0,0
"2012-07-13",1693,1591,197,4,0
"2014-09-08",1088,760,79,169,0
"2016-10-07",5810,9237,1058,241,0
"2010-07-26",86,46,0,0,0
"2016-07-04",5285,8580,777,223,0
"2018-04-09",6726,10801,1701,342,0
"2016-01-04",5243,8441,740,239,0
"2016-04-05",5230,8478,768,240,0
"2011-06-10",175,75,0,0,0
"2012-01-18",1679,1589,196,4,0
"2010-04-01",86,46,0,0,0
"2017-10-12",6724,10939,1551,272,0
"2017-07-24",6434,10205,1327,261,0
"2019-01-01",7374,11269,2144,379,0
"2009-09-25",86,46,0,0,0
"2017-04-12",6228,10068,1319,258,0
"2009-12-16",86,46,0,0,0
"2011-09-05",234,95,0,0,0
"2019-04-06",7373,11269,2143,377,8
"2010-11-17",164,70,0,0,0
"2018-09-28",7373,11292,2125,378,0
"2012-12-11",882,600,76,169,0
"2015-10-01",1234,1044,99,169,0
"2016-12-27",5937,9366,1108,249,0
"2009-06-17",81,46,0,0,0
"2013-02-20",887,607,76,169,0
"2012-10-31",421,212,6,0,0
"2013-05-21",2295,2390,287,173,0
"2012-03-26",1684,1586,197,4,0
"2015-07-03",1232,1041,99,169,0
