"snapshot","kingdom","speciesCount"
"2019-01-01",1,15711
"2019-01-01",3,30
"2019-01-01",4,232
"2019-01-01",5,12005
"2019-01-01",6,8916
"2019-01-01",7,84
"2017-10-12",1,14370
"2017-10-12",3,30
"2017-10-12",4,229
"2017-10-12",5,11667
"2017-10-12",6,6454
"2017-10-12",7,84
"2013-07-09",1,3583
"2012-10-31",1,2752
"2013-07-09",5,4011
"2013-07-09",6,1462
"2012-10-31",5,3805
"2012-10-31",6,1321
"2018-09-28",1,15711
"2018-09-28",3,30
"2018-09-28",4,232
"2018-09-28",5,12005
"2018-09-28",6,8916
"2018-09-28",7,84
"2017-04-12",1,13500
"2017-04-12",3,31
"2017-04-12",4,226
"2017-04-12",5,11409
"2017-04-12",6,5936
"2017-04-12",7,83
"2016-04-05",1,11484
"2016-04-05",3,1
"2016-04-05",4,206
"2016-04-05",5,10713
"2016-04-05",6,4078
"2016-04-05",7,81
"2013-12-20",1,1108
"2016-12-27",1,12815
"2013-12-20",5,12
"2016-12-27",3,1
"2016-12-27",4,206
"2016-12-27",5,11211
"2016-12-27",6,4933
"2016-12-27",7,82
"2012-03-26",1,1104
"2012-07-13",1,1104
"2012-03-26",5,3094
"2012-03-26",6,1168
"2012-07-13",5,3094
"2012-07-13",6,1168
"2012-12-11",1,2752
"2012-12-11",5,3805
"2012-12-11",6,1321
"2015-07-03",1,1108
"2015-07-03",5,12
"2014-09-08",1,1108
"2014-09-08",5,12
"2014-03-28",1,1108
"2014-03-28",5,12
"2018-07-11",1,14370
"2018-07-11",3,30
"2018-07-11",4,229
"2018-07-11",5,11667
"2018-07-11",6,6454
"2012-01-18",1,1104
"2018-07-11",7,84
"2012-01-18",5,3094
"2012-01-18",6,1168
"2013-02-20",1,2752
"2013-02-20",5,3805
"2013-02-20",6,1321
"2015-01-19",1,1108
"2017-07-24",1,13500
"2017-07-24",3,31
"2015-01-19",5,12
"2017-07-24",4,226
"2017-07-24",5,11406
"2017-07-24",6,5936
"2017-07-24",7,83
"2017-12-22",1,14370
"2017-12-22",3,30
"2017-12-22",4,229
"2017-12-22",5,11667
"2017-12-22",6,6454
"2017-12-22",7,84
"2016-07-04",1,11480
"2016-07-04",3,1
"2016-07-04",4,206
"2016-07-04",5,10709
"2016-07-04",6,4078
"2016-07-04",7,81
"2016-10-07",1,12536
"2016-10-07",3,1
"2016-10-07",4,206
"2016-10-07",5,11133
"2016-10-07",6,4571
"2016-10-07",7,82
"2015-10-01",1,1108
"2015-10-01",5,12
"2013-09-10",1,3583
"2013-09-10",5,4011
"2013-09-10",6,1462
"2016-01-04",1,11484
"2016-01-04",3,1
"2016-01-04",4,206
"2016-01-04",5,10713
"2016-01-04",6,4078
"2016-01-04",7,81
"2018-04-09",1,14370
"2018-04-09",3,30
"2018-04-09",4,229
"2018-04-09",5,11667
"2018-04-09",6,6454
"2018-04-09",7,84
"2019-04-06",1,15711
"2019-04-06",3,30
"2019-04-06",4,232
"2019-04-06",5,12005
"2019-04-06",6,8916
"2019-04-06",7,84
"2013-05-21",1,3583
"2013-05-21",5,4011
"2013-05-21",6,1462
"2015-04-09",1,1108
"2015-04-09",5,12
