"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1001
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1669
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12133
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5517
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",68
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",20
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2488
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9800
"2010-11-17","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",68
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",252
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",20
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1390
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1528
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",52
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",127
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",63
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",81
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",906
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1429
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1235
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1224
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",254
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",81074
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3597
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",105
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",33
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3764
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",409
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2518
"2013-12-20","UNKNOWN","Phylum","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",277
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",168
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",67
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",236
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",45
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",488
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1530
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",955
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",290
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5797
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",419
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2017-10-12","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52151
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",191
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15234
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",509
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1291
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6031
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",830
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",94
"2012-07-13","UNKNOWN","Unknown","Unknown","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",529
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3204
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",514
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94903
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",443
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3474
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",60
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5433
"2013-09-10","UNKNOWN","Class","Unknown","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1437
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1556
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",601
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",30
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1711
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1427
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20199
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",100
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1180
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20087
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4076
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11537
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7212
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",397
"2018-04-09","UNKNOWN","Class","Georeferenced","YearOnly",18
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5433
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6121
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",352
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",164
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1266
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",261
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",568
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2231
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2301
"2016-07-04","UNKNOWN","Class","Unknown","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2002
"2014-09-08","UNKNOWN","Phylum","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",27090
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",695
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",205
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6866
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6121
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",125
"2019-01-01","UNKNOWN","Order","Unknown","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4218
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5143
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",530
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3181
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",28736
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",115
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",371
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",825
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1391
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2705
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15558
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",283
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230174
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",85
"2018-04-09","UNKNOWN","Class","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Phylum","Unknown","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",464
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4465
"2012-07-13","FOSSIL_SPECIMEN","Class","Unknown","Unknown",50
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37387
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1494
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2812
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1832
"2009-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1919
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",90
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",94
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41965
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1235
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",982
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11052
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",12
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",67
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",821
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",765
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",267
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",6895
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2123
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",64
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",62
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",66877
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1279
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7662
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",314834
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",139
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",901
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",431
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2546
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2467
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5319
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108150
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",180816
"2017-07-24","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",58
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6850
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",317
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39483
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1061
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3557
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34513
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",30
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",149
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",90
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",25
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",22
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1735
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7151
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1980
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7687
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",90
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",663
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",16
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",384
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",724
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1901
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35708
"2019-01-01","UNKNOWN","Phylum","Unknown","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",975
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29509
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5367
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",253
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3812
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",65
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",26
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1147
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",87
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",196
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",661
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1391
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",230
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",690
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",975
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4249
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",92
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",72
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",66882
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",196
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",587
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",284
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71721
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",32
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",843
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1919
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12710
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8200
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1440
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",442
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3534
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",174
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1036
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1023356
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",216
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11746
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11627
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2462
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",872
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1822
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",39
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",533
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
