"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",2390,2417,338,0,0
"2015-01-19",1162,774,224,0,0
"2008-12-17",68,40,0,0,0
"2018-07-11",7104,11223,1256,0,0
"2011-02-21",172,69,0,0,0
"2013-12-20",876,571,222,0,0
"2017-12-22",7114,11258,1120,0,0
"2014-03-28",1064,586,222,0,0
"2015-04-09",1180,779,224,0,0
"2013-09-10",2390,2418,338,0,0
"2009-04-06",84,43,0,0,0
"2012-07-13",1790,1590,105,0,0
"2014-09-08",1132,740,224,0,0
"2016-10-07",6150,9355,841,0,0
"2010-07-26",89,43,0,0,0
"2016-07-04",5600,8622,643,0,0
"2018-04-09",7117,11216,1237,0,0
"2016-01-04",5548,8478,637,0,0
"2016-04-05",5538,8527,651,0,0
"2011-06-10",179,71,0,0,0
"2012-01-18",1776,1587,105,0,0
"2010-04-01",89,43,0,0,0
"2017-10-12",7116,11253,1117,0,0
"2017-07-24",6797,10434,996,0,0
"2019-01-01",7759,11877,1530,0,0
"2009-09-25",89,43,0,0,0
"2017-04-12",6576,10308,989,0,0
"2009-12-16",89,43,0,0,0
"2011-09-05",240,89,0,0,0
"2019-04-06",7757,11879,1524,5,5
"2010-11-17",168,66,0,0,0
"2018-09-28",7763,11884,1521,0,0
"2012-12-11",906,598,223,0,0
"2015-10-01",1296,1015,235,0,0
"2016-12-27",6270,9512,878,0,0
"2009-06-17",84,43,0,0,0
"2013-02-20",913,603,223,0,0
"2012-10-31",451,186,2,0,0
"2013-05-21",2389,2418,338,0,0
"2012-03-26",1781,1585,105,0,0
"2015-07-03",1293,1013,235,0,0
