"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",7,"UNKNOWN",532
"2014-09-08",5,"FOSSIL_SPECIMEN",14
"2014-09-08",6,"UNKNOWN",15
"2010-07-26",0,"FOSSIL_SPECIMEN",12889
"2013-12-20",0,"HUMAN_OBSERVATION",12
"2017-10-12",7,"PRESERVED_SPECIMEN",275
"2015-10-01",1,"HUMAN_OBSERVATION",170037
"2012-12-11",1,"HUMAN_OBSERVATION",165147
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",1095
"2018-09-28",1,"FOSSIL_SPECIMEN",138497
"2018-04-09",1,"HUMAN_OBSERVATION",1308951
"2015-07-03",0,"UNKNOWN",323
"2016-01-04",5,"PRESERVED_SPECIMEN",162400
"2013-02-20",3,"FOSSIL_SPECIMEN",6
"2018-07-11",7,"FOSSIL_SPECIMEN",457
"2017-10-12",0,"HUMAN_OBSERVATION",45
"2012-10-31",4,"FOSSIL_SPECIMEN",210
"2013-02-20",4,"UNKNOWN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",541692
"2014-09-08",6,"FOSSIL_SPECIMEN",719
"2014-09-08",0,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"FOSSIL_SPECIMEN",48442
"2013-12-20",1,"HUMAN_OBSERVATION",165147
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"FOSSIL_SPECIMEN",122
"2016-04-05",3,"HUMAN_OBSERVATION",394
"2016-07-04",3,"FOSSIL_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2015-07-03",0,"FOSSIL_SPECIMEN",4841
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",7856
"2015-07-03",1,"UNKNOWN",1079
"2016-01-04",6,"PRESERVED_SPECIMEN",300683
"2013-02-20",4,"FOSSIL_SPECIMEN",332
"2017-10-12",1,"HUMAN_OBSERVATION",1253823
"2012-10-31",5,"FOSSIL_SPECIMEN",9
"2019-01-01",3,"PRESERVED_SPECIMEN",75
"2014-09-08",7,"FOSSIL_SPECIMEN",457
"2010-04-01",0,"FOSSIL_SPECIMEN",12889
"2017-07-24",0,"HUMAN_OBSERVATION",45
"2014-09-08",1,"PRESERVED_SPECIMEN",37958
"2016-12-27",4,"PRESERVED_SPECIMEN",2102
"2009-06-17",5,"FOSSIL_SPECIMEN",7
"2016-04-05",4,"HUMAN_OBSERVATION",468
"2016-07-04",4,"FOSSIL_SPECIMEN",348
"2016-10-07",4,"PRESERVED_SPECIMEN",2101
"2015-07-03",1,"FOSSIL_SPECIMEN",104341
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2010-11-17",4,"FOSSIL_SPECIMEN",123
"2012-07-13",4,"FOSSIL_SPECIMEN",121
"2017-12-22",1,"FOSSIL_SPECIMEN",114376
"2018-04-09",3,"HUMAN_OBSERVATION",397
"2016-01-04",7,"PRESERVED_SPECIMEN",251
"2009-12-16",0,"FOSSIL_SPECIMEN",12889
"2013-02-20",5,"FOSSIL_SPECIMEN",14
"2012-10-31",6,"FOSSIL_SPECIMEN",381
"2015-04-09",6,"UNKNOWN",15
"2019-01-01",4,"PRESERVED_SPECIMEN",2197
"2013-02-20",6,"UNKNOWN",17
"2013-07-09",0,"FOSSIL_SPECIMEN",3447
"2012-01-18",4,"UNKNOWN",58
"2015-01-19",5,"PRESERVED_SPECIMEN",201
"2018-07-11",3,"PRESERVED_SPECIMEN",75
"2012-10-31",0,"PRESERVED_SPECIMEN",174
"2019-04-06",0,"FOSSIL_SPECIMEN",41621
"2010-04-01",1,"FOSSIL_SPECIMEN",48442
"2017-07-24",1,"HUMAN_OBSERVATION",1080827
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2016-01-04",0,"HUMAN_OBSERVATION",19
"2016-12-27",5,"PRESERVED_SPECIMEN",220690
"2009-06-17",6,"FOSSIL_SPECIMEN",343
"2016-04-05",5,"HUMAN_OBSERVATION",5706
"2017-04-12",0,"UNKNOWN",370
"2016-07-04",5,"FOSSIL_SPECIMEN",14
"2016-10-07",5,"PRESERVED_SPECIMEN",216601
"2016-07-04",6,"UNKNOWN",14
"2018-09-28",4,"FOSSIL_SPECIMEN",346
"2010-11-17",5,"FOSSIL_SPECIMEN",10
"2012-07-13",5,"FOSSIL_SPECIMEN",9
"2018-04-09",4,"HUMAN_OBSERVATION",469
"2009-12-16",1,"FOSSIL_SPECIMEN",48442
"2013-02-20",6,"FOSSIL_SPECIMEN",608
"2017-10-12",3,"HUMAN_OBSERVATION",397
"2012-10-31",7,"FOSSIL_SPECIMEN",186
"2019-01-01",5,"PRESERVED_SPECIMEN",247968
"2013-02-20",0,"PRESERVED_SPECIMEN",174
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",80077
"2012-01-18",5,"UNKNOWN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",62400
"2018-07-11",4,"PRESERVED_SPECIMEN",2179
"2012-10-31",1,"PRESERVED_SPECIMEN",104900
"2019-04-06",1,"FOSSIL_SPECIMEN",142217
"2010-07-26",4,"FOSSIL_SPECIMEN",123
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2015-10-01",5,"HUMAN_OBSERVATION",692
"2012-12-11",5,"HUMAN_OBSERVATION",49
"2016-01-04",1,"HUMAN_OBSERVATION",899248
"2016-12-27",6,"PRESERVED_SPECIMEN",345031
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",12221
"2017-04-12",1,"UNKNOWN",1079
"2016-07-04",6,"FOSSIL_SPECIMEN",739
"2016-10-07",6,"PRESERVED_SPECIMEN",339914
"2011-09-05",0,"FOSSIL_SPECIMEN",11714
"2016-07-04",0,"PRESERVED_SPECIMEN",195
"2015-07-03",3,"FOSSIL_SPECIMEN",6
"2018-09-28",5,"FOSSIL_SPECIMEN",14
"2010-11-17",6,"FOSSIL_SPECIMEN",351
"2012-07-13",6,"FOSSIL_SPECIMEN",347
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2018-04-09",5,"HUMAN_OBSERVATION",7395
"2013-02-20",7,"FOSSIL_SPECIMEN",435
"2012-07-13",0,"PRESERVED_SPECIMEN",324
"2017-10-12",4,"HUMAN_OBSERVATION",468
"2019-01-01",6,"PRESERVED_SPECIMEN",405521
"2013-02-20",1,"PRESERVED_SPECIMEN",104900
"2012-01-18",6,"UNKNOWN",205
"2013-05-21",6,"PRESERVED_SPECIMEN",20946
"2018-07-11",5,"PRESERVED_SPECIMEN",237781
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"HUMAN_OBSERVATION",397
"2010-07-26",5,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"HUMAN_OBSERVATION",48
"2015-10-01",6,"HUMAN_OBSERVATION",3207
"2012-12-11",6,"HUMAN_OBSERVATION",1383
"2016-12-27",7,"PRESERVED_SPECIMEN",269
"2016-04-05",7,"HUMAN_OBSERVATION",14
"2016-07-04",7,"FOSSIL_SPECIMEN",457
"2016-10-07",7,"PRESERVED_SPECIMEN",268
"2011-09-05",1,"FOSSIL_SPECIMEN",48396
"2015-01-19",0,"HUMAN_OBSERVATION",14
"2016-07-04",1,"PRESERVED_SPECIMEN",436293
"2014-03-28",6,"UNKNOWN",15
"2015-07-03",4,"FOSSIL_SPECIMEN",348
"2018-09-28",6,"FOSSIL_SPECIMEN",960
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",348
"2018-04-09",6,"HUMAN_OBSERVATION",21764
"2018-09-28",0,"PRESERVED_SPECIMEN",441
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",75916
"2017-10-12",5,"HUMAN_OBSERVATION",6589
"2019-01-01",7,"PRESERVED_SPECIMEN",278
"2012-03-26",0,"UNKNOWN",566
"2013-07-09",3,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"FOSSIL_SPECIMEN",13888
"2012-01-18",7,"UNKNOWN",250
"2018-07-11",6,"PRESERVED_SPECIMEN",380087
"2016-12-27",0,"HUMAN_OBSERVATION",45
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2013-09-10",0,"HUMAN_OBSERVATION",12
"2010-04-01",4,"FOSSIL_SPECIMEN",123
"2017-07-24",4,"HUMAN_OBSERVATION",468
"2014-09-08",5,"PRESERVED_SPECIMEN",201
"2010-07-26",6,"FOSSIL_SPECIMEN",345
"2013-12-20",6,"HUMAN_OBSERVATION",1383
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2016-01-04",3,"HUMAN_OBSERVATION",394
"2013-05-21",0,"HUMAN_OBSERVATION",12
"2015-01-19",1,"HUMAN_OBSERVATION",166750
"2015-07-03",5,"FOSSIL_SPECIMEN",14
"2018-09-28",7,"FOSSIL_SPECIMEN",457
"2017-12-22",5,"FOSSIL_SPECIMEN",14
"2018-04-09",7,"HUMAN_OBSERVATION",25
"2015-07-03",6,"UNKNOWN",14
"2018-09-28",1,"PRESERVED_SPECIMEN",593477
"2009-12-16",4,"FOSSIL_SPECIMEN",123
"2015-04-09",0,"FOSSIL_SPECIMEN",4478
"2017-10-12",6,"HUMAN_OBSERVATION",13322
"2012-03-26",1,"UNKNOWN",17499
"2013-07-09",4,"FOSSIL_SPECIMEN",338
"2011-06-10",1,"FOSSIL_SPECIMEN",63772
"2018-07-11",7,"PRESERVED_SPECIMEN",275
"2016-12-27",1,"HUMAN_OBSERVATION",1004777
"2019-04-06",4,"FOSSIL_SPECIMEN",344
"2019-04-06",5,"MATERIAL_SAMPLE",24
"2013-09-10",1,"HUMAN_OBSERVATION",165147
"2010-04-01",5,"FOSSIL_SPECIMEN",7
"2017-07-24",5,"HUMAN_OBSERVATION",6524
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2016-01-04",4,"HUMAN_OBSERVATION",468
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",165147
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2018-07-11",0,"HUMAN_OBSERVATION",66
"2015-07-03",6,"FOSSIL_SPECIMEN",739
"2017-12-22",6,"FOSSIL_SPECIMEN",753
"2015-07-03",0,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"FOSSIL_SPECIMEN",7
"2017-12-22",0,"PRESERVED_SPECIMEN",35
"2015-04-09",1,"FOSSIL_SPECIMEN",103817
"2017-10-12",7,"HUMAN_OBSERVATION",20
"2013-07-09",5,"FOSSIL_SPECIMEN",14
"2012-10-31",5,"PRESERVED_SPECIMEN",60473
"2019-04-06",5,"FOSSIL_SPECIMEN",14
"2010-04-01",6,"FOSSIL_SPECIMEN",345
"2017-07-24",6,"HUMAN_OBSERVATION",13286
"2016-01-04",5,"HUMAN_OBSERVATION",5404
"2011-09-05",4,"FOSSIL_SPECIMEN",121
"2016-07-04",4,"PRESERVED_SPECIMEN",2055
"2018-07-11",1,"HUMAN_OBSERVATION",1312573
"2015-07-03",7,"FOSSIL_SPECIMEN",457
"2017-12-22",7,"FOSSIL_SPECIMEN",457
"2015-07-03",1,"PRESERVED_SPECIMEN",37958
"2018-09-28",3,"PRESERVED_SPECIMEN",75
"2009-12-16",6,"FOSSIL_SPECIMEN",345
"2017-12-22",1,"PRESERVED_SPECIMEN",541692
"2012-01-18",0,"FOSSIL_SPECIMEN",2693
"2013-02-20",5,"PRESERVED_SPECIMEN",60473
"2013-07-09",6,"FOSSIL_SPECIMEN",610
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2016-12-27",3,"HUMAN_OBSERVATION",397
"2012-10-31",6,"PRESERVED_SPECIMEN",18221
"2019-04-06",6,"FOSSIL_SPECIMEN",988
"2013-07-09",0,"PRESERVED_SPECIMEN",209
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",19
"2019-04-06",0,"PRESERVED_SPECIMEN",441
"2016-01-04",6,"HUMAN_OBSERVATION",10751
"2017-04-12",6,"UNKNOWN",14
"2011-09-05",5,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",4092
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",162011
"2018-09-28",4,"PRESERVED_SPECIMEN",2197
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",52002
"2015-04-09",3,"FOSSIL_SPECIMEN",6
"2012-01-18",1,"FOSSIL_SPECIMEN",54433
"2012-03-26",4,"UNKNOWN",58
"2013-02-20",6,"PRESERVED_SPECIMEN",18221
"2013-07-09",7,"FOSSIL_SPECIMEN",437
"2011-06-10",4,"FOSSIL_SPECIMEN",142
"2016-12-27",4,"HUMAN_OBSERVATION",468
"2019-04-06",7,"FOSSIL_SPECIMEN",457
"2013-07-09",1,"PRESERVED_SPECIMEN",138174
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2016-04-05",0,"UNKNOWN",329
"2019-04-06",1,"PRESERVED_SPECIMEN",594479
"2016-01-04",7,"HUMAN_OBSERVATION",11
"2011-09-05",6,"FOSSIL_SPECIMEN",332
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",93049
"2015-01-19",5,"HUMAN_OBSERVATION",211
"2016-07-04",6,"PRESERVED_SPECIMEN",300683
"2018-07-11",3,"HUMAN_OBSERVATION",397
"2018-09-28",5,"PRESERVED_SPECIMEN",247968
"2012-07-13",6,"PRESERVED_SPECIMEN",11983
"2017-12-22",3,"PRESERVED_SPECIMEN",75
"2015-04-09",4,"FOSSIL_SPECIMEN",348
"2012-03-26",5,"UNKNOWN",5
"2011-06-10",5,"FOSSIL_SPECIMEN",14
"2016-12-27",5,"HUMAN_OBSERVATION",6224
"2013-09-10",5,"HUMAN_OBSERVATION",48
"2015-10-01",0,"UNKNOWN",323
"2012-12-11",0,"UNKNOWN",721
"2016-04-05",1,"UNKNOWN",1079
"2018-04-09",0,"UNKNOWN",349
"2019-04-06",1,"MACHINE_OBSERVATION",407096
"2011-09-05",7,"FOSSIL_SPECIMEN",17
"2013-05-21",5,"HUMAN_OBSERVATION",48
"2015-01-19",6,"HUMAN_OBSERVATION",2104
"2016-07-04",7,"PRESERVED_SPECIMEN",251
"2018-07-11",4,"HUMAN_OBSERVATION",469
"2018-09-28",6,"PRESERVED_SPECIMEN",405521
"2017-12-22",4,"PRESERVED_SPECIMEN",2179
"2015-04-09",5,"FOSSIL_SPECIMEN",14
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",206
"2011-06-10",6,"FOSSIL_SPECIMEN",549
"2015-10-01",0,"FOSSIL_SPECIMEN",4992
"2012-12-11",0,"FOSSIL_SPECIMEN",2974
"2013-12-20",0,"UNKNOWN",323
"2016-12-27",6,"HUMAN_OBSERVATION",13259
"2013-09-10",6,"HUMAN_OBSERVATION",1383
"2015-10-01",1,"UNKNOWN",1079
"2012-12-11",1,"UNKNOWN",20584
"2019-04-06",3,"PRESERVED_SPECIMEN",75
"2018-04-09",1,"UNKNOWN",64666
"2013-05-21",6,"HUMAN_OBSERVATION",1383
"2014-03-28",3,"FOSSIL_SPECIMEN",6
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2018-07-11",5,"HUMAN_OBSERVATION",7443
"2017-10-12",0,"UNKNOWN",376
"2015-07-03",5,"PRESERVED_SPECIMEN",201
"2018-09-28",7,"PRESERVED_SPECIMEN",278
"2017-12-22",5,"PRESERVED_SPECIMEN",237781
"2013-12-20",0,"FOSSIL_SPECIMEN",3447
"2015-04-09",6,"FOSSIL_SPECIMEN",736
"2012-01-18",4,"FOSSIL_SPECIMEN",121
"2012-03-26",7,"UNKNOWN",250
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",105054
"2012-12-11",1,"FOSSIL_SPECIMEN",57476
"2013-12-20",1,"UNKNOWN",1105
"2015-04-09",0,"PRESERVED_SPECIMEN",5
"2016-12-27",7,"HUMAN_OBSERVATION",19
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2019-04-06",4,"PRESERVED_SPECIMEN",2197
"2018-09-28",0,"HUMAN_OBSERVATION",20
"2017-04-12",0,"FOSSIL_SPECIMEN",7474
"2008-12-17",0,"FOSSIL_SPECIMEN",13016
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",339
"2018-07-11",6,"HUMAN_OBSERVATION",22165
"2017-10-12",1,"UNKNOWN",64672
"2017-12-22",6,"PRESERVED_SPECIMEN",380087
"2013-12-20",1,"FOSSIL_SPECIMEN",80077
"2015-04-09",7,"FOSSIL_SPECIMEN",457
"2017-07-24",0,"UNKNOWN",619
"2012-01-18",5,"FOSSIL_SPECIMEN",9
"2015-04-09",1,"PRESERVED_SPECIMEN",37958
"2013-07-09",5,"PRESERVED_SPECIMEN",62400
"2012-12-11",3,"UNKNOWN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",247968
"2018-09-28",1,"HUMAN_OBSERVATION",1521106
"2017-04-12",1,"FOSSIL_SPECIMEN",111997
"2018-04-09",3,"UNKNOWN",1828
"2009-04-06",0,"FOSSIL_SPECIMEN",12858
"2008-12-17",1,"FOSSIL_SPECIMEN",46627
"2014-03-28",5,"FOSSIL_SPECIMEN",14
"2018-07-11",7,"HUMAN_OBSERVATION",25
"2017-07-24",0,"FOSSIL_SPECIMEN",7551
"2017-12-22",7,"PRESERVED_SPECIMEN",275
"2017-07-24",1,"UNKNOWN",59916
"2012-01-18",6,"FOSSIL_SPECIMEN",345
"2015-10-01",3,"FOSSIL_SPECIMEN",6
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",324
"2013-07-09",6,"PRESERVED_SPECIMEN",20946
"2012-12-11",4,"UNKNOWN",123
"2016-01-04",0,"UNKNOWN",329
"2019-04-06",6,"PRESERVED_SPECIMEN",405521
"2016-10-07",0,"HUMAN_OBSERVATION",45
"2017-12-22",0,"HUMAN_OBSERVATION",45
"2018-04-09",4,"UNKNOWN",7622
"2009-04-06",1,"FOSSIL_SPECIMEN",48018
"2011-02-21",0,"FOSSIL_SPECIMEN",13886
"2014-03-28",6,"FOSSIL_SPECIMEN",684
"2017-10-12",3,"UNKNOWN",1828
"2019-01-01",0,"HUMAN_OBSERVATION",20
"2014-03-28",0,"PRESERVED_SPECIMEN",5
"2017-07-24",1,"FOSSIL_SPECIMEN",112901
"2013-12-20",3,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"FOSSIL_SPECIMEN",2714
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",348
"2012-12-11",4,"FOSSIL_SPECIMEN",210
"2012-01-18",1,"PRESERVED_SPECIMEN",75916
"2012-12-11",5,"UNKNOWN",5
"2016-01-04",1,"UNKNOWN",1079
"2016-04-05",6,"UNKNOWN",14
"2019-04-06",7,"PRESERVED_SPECIMEN",278
"2016-10-07",1,"HUMAN_OBSERVATION",994231
"2018-09-28",3,"HUMAN_OBSERVATION",397
"2017-04-12",3,"FOSSIL_SPECIMEN",6
"2017-12-22",1,"HUMAN_OBSERVATION",1267512
"2018-04-09",5,"UNKNOWN",21275
"2011-02-21",1,"FOSSIL_SPECIMEN",63714
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",457
"2017-10-12",4,"UNKNOWN",7622
"2019-01-01",1,"HUMAN_OBSERVATION",1521776
"2014-03-28",1,"PRESERVED_SPECIMEN",37958
"2019-04-06",0,"HUMAN_OBSERVATION",20
"2013-12-20",4,"FOSSIL_SPECIMEN",338
"2012-03-26",1,"FOSSIL_SPECIMEN",54706
"2017-07-24",3,"UNKNOWN",1817
"2015-10-01",5,"FOSSIL_SPECIMEN",14
"2012-12-11",5,"FOSSIL_SPECIMEN",9
"2015-10-01",6,"UNKNOWN",14
"2012-12-11",6,"UNKNOWN",243
"2015-01-19",0,"UNKNOWN",323
"2018-09-28",4,"HUMAN_OBSERVATION",469
"2017-04-12",4,"FOSSIL_SPECIMEN",348
"2018-04-09",6,"UNKNOWN",30121
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",118
"2017-10-12",5,"UNKNOWN",21275
"2016-12-27",0,"UNKNOWN",370
"2017-07-24",3,"FOSSIL_SPECIMEN",6
"2019-04-06",1,"HUMAN_OBSERVATION",1536843
"2013-09-10",0,"UNKNOWN",323
"2013-12-20",5,"FOSSIL_SPECIMEN",14
"2017-07-24",4,"UNKNOWN",7622
"2014-09-08",0,"HUMAN_OBSERVATION",14
"2015-10-01",6,"FOSSIL_SPECIMEN",738
"2012-12-11",6,"FOSSIL_SPECIMEN",381
"2013-12-20",6,"UNKNOWN",15
"2015-04-09",5,"PRESERVED_SPECIMEN",201
"2015-10-01",0,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",174
"2012-12-11",7,"UNKNOWN",250
"2016-10-07",3,"HUMAN_OBSERVATION",397
"2013-05-21",0,"UNKNOWN",323
"2015-01-19",1,"UNKNOWN",1080
"2018-09-28",5,"HUMAN_OBSERVATION",7723
"2017-04-12",5,"FOSSIL_SPECIMEN",14
"2017-12-22",3,"HUMAN_OBSERVATION",397
"2018-04-09",7,"UNKNOWN",538
"2009-04-06",4,"FOSSIL_SPECIMEN",122
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"FOSSIL_SPECIMEN",10
"2017-10-12",6,"UNKNOWN",30122
"2019-01-01",3,"HUMAN_OBSERVATION",397
"2013-09-10",0,"FOSSIL_SPECIMEN",3447
"2016-12-27",1,"UNKNOWN",1079
"2017-07-24",4,"FOSSIL_SPECIMEN",348
"2013-09-10",1,"UNKNOWN",1105
"2013-12-20",6,"FOSSIL_SPECIMEN",610
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",21264
"2014-09-08",1,"HUMAN_OBSERVATION",166750
"2015-10-01",7,"FOSSIL_SPECIMEN",457
"2012-12-11",7,"FOSSIL_SPECIMEN",186
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",37958
"2012-12-11",1,"PRESERVED_SPECIMEN",104900
"2016-10-07",4,"HUMAN_OBSERVATION",468
"2013-05-21",1,"UNKNOWN",1105
"2018-07-11",0,"UNKNOWN",92
"2018-09-28",6,"HUMAN_OBSERVATION",25626
"2017-04-12",6,"FOSSIL_SPECIMEN",744
"2017-12-22",4,"HUMAN_OBSERVATION",468
"2009-04-06",5,"FOSSIL_SPECIMEN",7
"2017-04-12",0,"PRESERVED_SPECIMEN",342
"2011-02-21",4,"FOSSIL_SPECIMEN",142
"2008-12-17",6,"FOSSIL_SPECIMEN",333
"2017-10-12",7,"UNKNOWN",538
"2019-01-01",4,"HUMAN_OBSERVATION",469
"2013-09-10",1,"FOSSIL_SPECIMEN",80077
"2017-07-24",5,"FOSSIL_SPECIMEN",14
"2019-04-06",3,"HUMAN_OBSERVATION",397
"2013-12-20",7,"FOSSIL_SPECIMEN",437
"2012-03-26",4,"FOSSIL_SPECIMEN",121
"2017-07-24",6,"UNKNOWN",29748
"2013-12-20",1,"PRESERVED_SPECIMEN",37958
"2012-01-18",5,"PRESERVED_SPECIMEN",52001
"2016-04-05",0,"FOSSIL_SPECIMEN",5704
"2016-10-07",5,"HUMAN_OBSERVATION",6150
"2018-07-11",1,"UNKNOWN",63695
"2018-09-28",7,"HUMAN_OBSERVATION",29
"2017-04-12",7,"FOSSIL_SPECIMEN",457
"2017-12-22",5,"HUMAN_OBSERVATION",6589
"2009-04-06",6,"FOSSIL_SPECIMEN",343
"2017-04-12",1,"PRESERVED_SPECIMEN",508758
"2011-02-21",5,"FOSSIL_SPECIMEN",14
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",14
"2019-01-01",5,"HUMAN_OBSERVATION",7732
"2013-02-20",0,"HUMAN_OBSERVATION",12
"2014-03-28",5,"PRESERVED_SPECIMEN",201
"2017-07-24",6,"FOSSIL_SPECIMEN",744
"2019-04-06",4,"HUMAN_OBSERVATION",469
"2012-03-26",5,"FOSSIL_SPECIMEN",9
"2017-07-24",0,"PRESERVED_SPECIMEN",342
"2017-07-24",7,"UNKNOWN",538
"2012-01-18",6,"PRESERVED_SPECIMEN",11983
"2016-01-04",6,"UNKNOWN",14
"2016-04-05",1,"FOSSIL_SPECIMEN",105762
"2016-10-07",6,"HUMAN_OBSERVATION",13259
"2016-07-04",0,"HUMAN_OBSERVATION",45
"2018-04-09",0,"FOSSIL_SPECIMEN",8869
"2017-12-22",6,"HUMAN_OBSERVATION",13322
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",522
"2015-04-09",1,"HUMAN_OBSERVATION",166750
"2019-01-01",6,"HUMAN_OBSERVATION",25842
"2013-02-20",1,"HUMAN_OBSERVATION",165147
"2013-09-10",3,"FOSSIL_SPECIMEN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",457
"2019-04-06",5,"HUMAN_OBSERVATION",7735
"2012-03-26",6,"FOSSIL_SPECIMEN",345
"2017-07-24",1,"PRESERVED_SPECIMEN",508720
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2012-03-26",0,"PRESERVED_SPECIMEN",324
"2016-10-07",7,"HUMAN_OBSERVATION",19
"2016-07-04",1,"HUMAN_OBSERVATION",972236
"2018-07-11",3,"UNKNOWN",1828
"2012-10-31",0,"UNKNOWN",721
"2018-04-09",1,"FOSSIL_SPECIMEN",118404
"2017-12-22",7,"HUMAN_OBSERVATION",20
"2017-04-12",3,"PRESERVED_SPECIMEN",80
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",7609
"2019-01-01",7,"HUMAN_OBSERVATION",29
"2013-09-10",4,"FOSSIL_SPECIMEN",338
"2019-04-06",6,"HUMAN_OBSERVATION",25860
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2014-09-08",5,"HUMAN_OBSERVATION",211
"2012-03-26",1,"PRESERVED_SPECIMEN",75916
"2015-10-01",5,"PRESERVED_SPECIMEN",201
"2012-12-11",5,"PRESERVED_SPECIMEN",60473
"2016-04-05",3,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"HUMAN_OBSERVATION",12
"2015-01-19",6,"UNKNOWN",15
"2018-07-11",4,"UNKNOWN",7622
"2012-10-31",1,"UNKNOWN",20584
"2017-04-12",4,"PRESERVED_SPECIMEN",2159
"2017-10-12",1,"FOSSIL_SPECIMEN",113733
"2013-09-10",5,"FOSSIL_SPECIMEN",14
"2016-12-27",6,"UNKNOWN",14
"2019-04-06",7,"HUMAN_OBSERVATION",29
"2013-09-10",6,"UNKNOWN",15
"2017-07-24",3,"PRESERVED_SPECIMEN",80
"2014-09-08",6,"HUMAN_OBSERVATION",2104
"2013-12-20",5,"PRESERVED_SPECIMEN",201
"2012-12-11",6,"PRESERVED_SPECIMEN",18221
