"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2645,3328,877,0,0
"2008-04-01",2728,3369,882,0,0
"2008-06-27",3410,4289,1916,0,0
"2008-10-10",3439,4352,1998,0,0
"2008-12-17",3204,3976,2020,0,0
"2009-04-06",3730,4228,2028,0,0
"2009-06-17",3793,4279,2032,0,0
"2009-09-25",3920,4363,2034,0,0
"2009-12-16",3919,4356,2030,0,0
"2010-04-01",5184,5117,2030,0,0
"2010-07-26",5537,5332,2049,0,0
"2010-11-17",6116,6036,2059,0,0
"2011-02-21",7470,7542,2118,0,0
"2011-06-10",7984,7735,2123,0,0
"2011-09-05",8010,7869,2145,0,0
"2012-01-18",7881,7924,2184,0,0
"2012-03-26",8004,8028,2186,0,0
"2012-07-13",7662,7836,1395,0,0
"2012-10-31",8541,8339,1394,0,0
"2012-12-11",8536,8347,1395,0,0
"2013-02-20",8753,8475,1403,0,0
"2013-05-21",8942,8849,1413,0,0
"2013-07-09",9023,9022,1431,0,0
"2013-09-10",9025,9026,1458,0,0
"2013-12-20",9008,8998,1400,0,0
"2014-03-28",9317,9286,1415,0,0
"2014-09-08",9624,10434,1853,0,0
"2015-01-19",10073,10941,1913,0,0
"2015-04-09",10120,11024,1922,0,0
"2015-07-03",10081,11096,1948,0,0
"2015-10-01",10493,14424,3121,0,0
"2016-01-04",10697,14507,3207,0,0
"2016-04-05",10758,14585,3224,0,0
"2016-07-04",10806,14643,3234,0,0
"2016-10-07",10805,14551,3228,0,0
"2016-12-27",10889,14654,3253,0,0
"2017-04-12",11016,14792,3273,0,0
"2017-07-24",11080,14818,3280,1,0
"2017-10-12",11440,15401,3709,2,0
"2017-12-22",11488,15464,3731,3,0
"2018-04-09",11526,16089,3848,3,0
"2018-07-11",13102,24787,7241,11,0
"2018-09-28",13568,25134,7401,13,0
"2019-01-01",13600,25317,7417,13,0
"2019-04-06",15189,25584,7435,13,0
"2019-07-01",15389,25868,7463,13,0
"2019-10-09",15496,25902,7509,13,0
"2020-01-01",16001,27520,8697,11,0
"2020-04-01",15280,27282,8773,11,0
"2020-07-01",15885,27937,9197,12,0
"2020-10-01",15963,28053,9318,15,0
"2021-01-01",16083,28117,9430,15,0
"2021-04-01",16181,28331,9534,14,0
"2021-07-01",16299,28473,9621,31,0
"2021-10-01",16502,28736,9671,31,0
"2022-01-01",16529,28749,9711,31,0
"2022-04-01",17421,30237,10448,45,0
"2022-07-01",17319,30259,10492,45,0
"2022-10-01",17759,30819,10903,47,0
"2023-01-01",18118,32979,12602,52,0
"2023-04-01",18502,33249,12916,53,0
"2023-07-01",18645,33909,13088,56,0
"2023-10-01",18817,34688,13681,59,0
"2024-01-01",18899,34780,13731,59,0
"2024-04-01",19237,35509,14585,62,0
