"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2376,3050,1422,2,0
"2008-04-01",2460,3095,1422,2,0
"2008-06-27",3080,4118,1519,898,0
"2008-10-10",3100,4198,1515,976,0
"2008-12-17",2861,3824,1516,999,0
"2009-04-06",3343,4124,1517,1002,0
"2009-06-17",3400,4180,1518,1006,0
"2009-09-25",3518,4272,1521,1006,0
"2009-12-16",3520,4261,1520,1004,0
"2010-04-01",4709,5104,1513,1005,0
"2010-07-26",5036,5335,1521,1026,0
"2010-11-17",5558,6082,1541,1030,0
"2011-02-21",6863,7500,1720,1047,0
"2011-06-10",7369,7697,1728,1048,0
"2011-09-05",7378,7848,1730,1068,0
"2012-01-18",7274,7904,1731,1080,0
"2012-03-26",7399,7998,1741,1080,0
"2012-07-13",7125,7742,1987,39,0
"2012-10-31",7978,8265,1992,39,0
"2012-12-11",7974,8273,1991,40,0
"2013-02-20",8186,8406,1998,41,0
"2013-05-21",8364,8782,2017,41,0
"2013-07-09",8434,8947,2048,47,0
"2013-09-10",8440,8938,2067,64,0
"2013-12-20",8415,8889,2039,63,0
"2014-03-28",8711,9187,2056,64,0
"2014-09-08",9023,10346,2008,534,0
"2015-01-19",9470,10853,1979,625,0
"2015-04-09",9520,10929,1992,625,0
"2015-07-03",9484,10979,2007,655,0
"2015-10-01",9791,13848,2938,1461,0
"2016-01-04",9989,13944,2991,1487,0
"2016-04-05",10050,14024,3004,1489,0
"2016-07-04",10091,14086,3013,1493,0
"2016-10-07",10087,13995,3010,1492,0
"2016-12-27",10163,14082,3032,1519,0
"2017-04-12",10288,14219,3053,1521,0
"2017-07-24",10350,14244,3062,1523,0
"2017-10-12",10719,14786,3350,1697,0
"2017-12-22",10764,14839,3377,1706,0
"2018-04-09",10813,15338,3569,1746,0
"2018-07-11",12059,23493,6855,2734,0
"2018-09-28",12506,23818,7013,2779,0
"2019-01-01",12541,23968,7046,2792,0
"2019-04-06",14118,24233,7073,2797,0
"2019-07-01",14315,24501,7108,2809,0
"2019-10-09",14416,24554,7118,2832,0
"2020-01-01",14922,25808,8253,3246,0
"2020-04-01",14322,25423,8318,3283,0
"2020-07-01",14795,26205,8448,3583,0
"2020-10-01",14874,26283,8546,3646,0
"2021-01-01",15026,26319,8577,3723,0
"2021-04-01",15112,26507,8699,3742,0
"2021-07-01",15239,26637,8754,3794,0
"2021-10-01",15428,26908,8783,3821,0
"2022-01-01",15454,26920,8804,3842,0
"2022-04-01",16274,28283,9577,4017,0
"2022-07-01",16163,28323,9603,4026,0
"2022-10-01",16574,28781,9963,4210,0
"2023-01-01",16854,30700,11243,4954,0
"2023-04-01",17205,30945,11464,5106,0
"2023-07-01",17270,31551,11695,5182,0
"2023-10-01",17457,32277,12130,5381,0
"2024-01-01",17539,32346,12178,5406,0
"2024-04-01",17875,32935,12773,5810,0
